﻿year,visitor_center,month,amount
2016,板橋,01,10045
2016,板橋,02,9797
2016,板橋,03,8689
2016,板橋,04,9368
2016,板橋,05,6982
2016,板橋,06,8645
2016,板橋,07,11688
2016,板橋,08,11969
2016,板橋,09,9882
2016,板橋,10,11199
2016,板橋,11,11348
2016,板橋,12,17975
2016,瑞芳,01,56381
2016,瑞芳,02,66131
2016,瑞芳,03,47294
2016,瑞芳,04,45021
2016,瑞芳,05,40363
2016,瑞芳,06,37130
2016,瑞芳,07,36768
2016,瑞芳,08,32445
2016,瑞芳,09,22180
2016,瑞芳,10,29682
2016,瑞芳,11,31568
2016,瑞芳,12,34481
2016,新店,01,2900
2016,新店,02,5340
2016,新店,03,2649
2016,新店,04,3413
2016,新店,05,2750
2016,新店,06,2413
2016,新店,07,2698
2016,新店,08,2513
2016,新店,09,2336
2016,新店,10,3302
2016,新店,11,3398
2016,新店,12,6149
2016,淡水,01,55158
2016,淡水,02,62628
2016,淡水,03,37706
2016,淡水,04,26438
2016,淡水,05,26438
2016,淡水,06,21429
2016,淡水,07,21334
2016,淡水,08,26454
2016,淡水,09,22604
2016,淡水,10,29845
2016,淡水,11,27508
2016,淡水,12,26661
2016,九份,01,6518
2016,九份,02,8325
2016,九份,03,6552
2016,九份,04,7647
2016,九份,05,7339
2016,九份,06,6373
2016,九份,07,6747
2016,九份,08,7019
2016,九份,09,5182
2016,九份,10,7405
2016,九份,11,7405
2016,九份,12,9667
2016,猴硐,01,85501
2016,猴硐,02,149364
2016,猴硐,03,83563
2016,猴硐,04,108061
2016,猴硐,05,96681
2016,猴硐,06,90732
2016,猴硐,07,103872
2016,猴硐,08,102964
2016,猴硐,09,74469
2016,猴硐,10,98125
2016,猴硐,11,85383
2016,猴硐,12,94734
2016,十分,01,47652
2016,十分,02,90229
2016,十分,03,48919
2016,十分,04,66563
2016,十分,05,61034
2016,十分,06,52094
2016,十分,07,67032
2016,十分,08,63009
2016,十分,09,42505
2016,十分,10,56414
2016,十分,11,62052
2016,十分,12,66581
2016,十分瀑布,01,60224
2016,十分瀑布,02,112359
2016,十分瀑布,03,60072
2016,十分瀑布,04,79193
2016,十分瀑布,05,74474
2016,十分瀑布,06,66747
2016,十分瀑布,07,81325
2016,十分瀑布,08,72349
2016,十分瀑布,09,53576
2016,十分瀑布,10,77905
2016,十分瀑布,11,77905
2016,十分瀑布,12,83644
2016,烏來遊客,01,49338
2016,烏來遊客,02,41997
2016,烏來遊客,03,20898
2016,烏來遊客,04,23297
2016,烏來遊客,05,26009
2016,烏來遊客,06,25603
2016,烏來遊客,07,29709
2016,烏來遊客,08,30096
2016,烏來遊客,09,22381
2016,烏來遊客,10,23107
2016,烏來遊客,11,23724
2016,烏來遊客,12,32812
2017,板橋,01,10471
2017,板橋,02,9278
2017,板橋,03,8901
2017,板橋,04,7706
2017,板橋,05,8849
2017,板橋,06,7728
2017,板橋,07,11963
2017,板橋,08,11290
2017,板橋,09,9412
2017,板橋,10,11951
2017,板橋,11,9798
2017,板橋,12,13957
2017,瑞芳,01,27630
2017,瑞芳,02,27663
2017,瑞芳,03,29296
2017,瑞芳,04,30073
2017,瑞芳,05,36434
2017,瑞芳,06,34796
2017,瑞芳,07,41811
2017,瑞芳,08,62514
2017,瑞芳,09,75745
2017,瑞芳,10,73926
2017,瑞芳,11,71440
2017,瑞芳,12,78199
2017,新店,01,4695
2017,新店,02,2146
2017,新店,03,2340
2017,新店,04,2650
2017,新店,05,3528
2017,新店,06,2636
2017,新店,07,3175
2017,新店,08,3131
2017,新店,09,4032
2017,新店,10,8740
2017,新店,11,8373
2017,新店,12,8332
2017,淡水,01,26767
2017,淡水,02,23944
2017,淡水,03,25444
2017,淡水,04,29158
2017,淡水,05,26347
2017,淡水,06,22005
2017,淡水,07,25534
2017,淡水,08,24604
2017,淡水,09,17897
2017,淡水,10,20364
2017,淡水,11,21317
2017,淡水,12,19112
2017,九份,01,8968
2017,九份,02,8879
2017,九份,03,8243
2017,九份,04,9857
2017,九份,05,9759
2017,九份,06,8527
2017,九份,07,9319
2017,九份,08,10249
2017,九份,09,6820
2017,九份,10,8395
2017,九份,11,8924
2017,九份,12,9470
2017,猴硐,01,114246
2017,猴硐,02,116853
2017,猴硐,03,83715
2017,猴硐,04,115094
2017,猴硐,05,103689
2017,猴硐,06,83883
2017,猴硐,07,108882
2017,猴硐,08,131043
2017,猴硐,09,105742
2017,猴硐,10,128899
2017,猴硐,11,99059
2017,猴硐,12,113757
2017,十分,01,74538
2017,十分,02,77340
2017,十分,03,39464
2017,十分,04,60882
2017,十分,05,54881
2017,十分,06,39092
2017,十分,07,54095
2017,十分,08,66330
2017,十分,09,65448
2017,十分,10,65916
2017,十分,11,51120
2017,十分,12,52715
2017,十分瀑布,01,83644
2017,十分瀑布,02,92086
2017,十分瀑布,03,57478
2017,十分瀑布,04,76151
2017,十分瀑布,05,65899
2017,十分瀑布,06,50540
2017,十分瀑布,07,61376
2017,十分瀑布,08,73452
2017,十分瀑布,09,67727
2017,十分瀑布,10,90912
2017,十分瀑布,11,62200
2017,十分瀑布,12,68885
2017,烏來遊客,01,64108
2017,烏來遊客,02,43232
2017,烏來遊客,03,29997
2017,烏來遊客,04,31152
2017,烏來遊客,05,29504
2017,烏來遊客,06,21161
2017,烏來遊客,07,27538
2017,烏來遊客,08,34990
2017,烏來遊客,09,28446
2017,烏來遊客,10,31783
2017,烏來遊客,11,28050
2017,烏來遊客,12,34664
2018,板橋,01,8895
2018,板橋,02,8088
2018,板橋,03,8527
2018,板橋,04,9254
2018,板橋,05,9403
2018,板橋,06,7509
2018,板橋,07,8667
2018,板橋,08,7253
2018,板橋,09,6272
2018,板橋,10,6669
2018,板橋,11,6623
2018,板橋,12,10941
2018,瑞芳,01,77610
2018,瑞芳,02,67298
2018,瑞芳,03,66264
2018,瑞芳,04,60911
2018,瑞芳,05,59334
2018,瑞芳,06,57878
2018,瑞芳,07,59666
2018,瑞芳,08,64398
2018,瑞芳,09,57736
2018,瑞芳,10,60231
2018,瑞芳,11,55370
2018,瑞芳,12,58400
2018,新店,01,7136
2018,新店,02,8086
2018,新店,03,11036
2018,新店,04,9939
2018,新店,05,7899
2018,新店,06,7195
2018,新店,07,6623
2018,新店,08,6401
2018,新店,09,6727
2018,新店,10,7180
2018,新店,11,6122
2018,新店,12,7710
2018,淡水,01,18538
2018,淡水,02,16187
2018,淡水,03,23313
2018,淡水,04,18617
2018,淡水,05,17192
2018,淡水,06,19875
2018,淡水,07,14592
2018,淡水,08,14318
2018,淡水,09,12257
2018,淡水,10,14138
2018,淡水,11,13373
2018,淡水,12,18919
2018,九份,01,7876
2018,九份,02,7029
2018,九份,03,8397
2018,九份,04,8391
2018,九份,05,7350
2018,九份,06,6431
2018,九份,07,6180
2018,九份,08,7959
2018,九份,09,6638
2018,九份,10,7241
2018,九份,11,8128
2018,九份,12,8718
2018,猴硐,01,112404
2018,猴硐,02,137824
2018,猴硐,03,110961
2018,猴硐,04,137014
2018,猴硐,05,113625
2018,猴硐,06,104351
2018,猴硐,07,123606
2018,猴硐,08,129344
2018,猴硐,09,97279
2018,猴硐,10,103700
2018,猴硐,11,94584
2018,猴硐,12,88938
2018,十分,01,46061
2018,十分,02,72466
2018,十分,03,75004
2018,十分,04,62009
2018,十分,05,61541
2018,十分,06,50248
2018,十分,07,71428
2018,十分,08,68082
2018,十分,09,54927
2018,十分,10,60849
2018,十分,11,52733
2018,十分,12,55496
2018,十分瀑布,01,61135
2018,十分瀑布,02,89406
2018,十分瀑布,03,93849
2018,十分瀑布,04,91982
2018,十分瀑布,05,91982
2018,十分瀑布,06,87281
2018,十分瀑布,07,100418
2018,十分瀑布,08,108399
2018,十分瀑布,09,95404
2018,十分瀑布,10,102262
2018,十分瀑布,11,98077
2018,十分瀑布,12,113030
2018,烏來遊客,01,37759
2018,烏來遊客,02,102859
2018,烏來遊客,03,32670
2018,烏來遊客,04,32094
2018,烏來遊客,05,30700
2018,烏來遊客,06,25504
2018,烏來遊客,07,33242
2018,烏來遊客,08,35311
2018,烏來遊客,09,30514
2018,烏來遊客,10,37874
2018,烏來遊客,11,30189
2018,烏來遊客,12,34813
2019,板橋,01,5317
2019,板橋,02,5422
2019,板橋,03,6819
2019,板橋,04,6843
2019,板橋,05,7224
2019,板橋,06,5656
2019,板橋,07,7762
2019,板橋,08,7222
2019,板橋,09,6478
2019,板橋,10,5625
2019,板橋,11,6844
2019,板橋,12,7486
2019,瑞芳,01,56488
2019,瑞芳,02,53322
2019,瑞芳,03,58315
2019,瑞芳,04,53940
2019,瑞芳,05,54735
2019,瑞芳,06,56498
2019,瑞芳,07,56951
2019,瑞芳,08,54246
2019,瑞芳,09,49340
2019,瑞芳,10,56871
2019,瑞芳,11,53315
2019,瑞芳,12,55422
2019,新店,01,8156
2019,新店,02,7735
2019,新店,03,6913
2019,新店,04,7995
2019,新店,05,6552
2019,新店,06,5526
2019,新店,07,5550
2019,新店,08,4344
2019,新店,09,4653
2019,新店,10,6046
2019,新店,11,4908
2019,新店,12,5159
2019,淡水,01,13016
2019,淡水,02,21231
2019,淡水,03,12848
2019,淡水,04,14012
2019,淡水,05,12270
2019,淡水,06,12702
2019,淡水,07,13706
2019,淡水,08,9647
2019,淡水,09,7883
2019,淡水,10,8045
2019,淡水,11,10504
2019,淡水,12,12492
2019,九份,01,6916
2019,九份,02,7889
2019,九份,03,8376
2019,九份,04,8374
2019,九份,05,7697
2019,九份,06,7260
2019,九份,07,8392
2019,九份,08,8734
2019,九份,09,6192
2019,九份,10,11770
2019,九份,11,12428
2019,九份,12,11362
2019,猴硐,01,86988
2019,猴硐,02,95193
2019,猴硐,03,86169
2019,猴硐,04,104043
2019,猴硐,05,93943
2019,猴硐,06,98823
2019,猴硐,07,100554
2019,猴硐,08,107606
2019,猴硐,09,75035
2019,猴硐,10,99146
2019,猴硐,11,85132
2019,猴硐,12,88554
2019,十分,01,53140
2019,十分,02,101183
2019,十分,03,63851
2019,十分,04,68769
2019,十分,05,58013
2019,十分,06,65534
2019,十分,07,82050
2019,十分,08,77167
2019,十分,09,56204
2019,十分,10,74286
2019,十分,11,59681
2019,十分,12,64280
