﻿seqno,hosp_name,zipcode,district,hosp_addr,tel,twd97x,twd97y,wgs84ax,wgs84ay
425,慈德聯合診所,239,鶯歌區,新北市鶯歌區國慶街151號1樓,(02)26772600,,,,
426,金鶯診所,239,鶯歌區,新北市鶯歌區國慶街167號1樓,(02)26702559,,,,
427,新英診所,239,鶯歌區,新北市鶯歌區鶯桃路569號1樓,(02)26787790,,,,
428,新北市鶯歌區衛生所,239,鶯歌區,新北市鶯歌區文化路389號,(02)26702304,,,,
429,大山耳鼻喉科診所,239,鶯歌區,新北市鶯歌區光明街126號1樓,(02)26785100,,,,
430,家康診所,239,鶯歌區,新北市鶯歌區建國路202號1、2樓,(02)26796690,,,,
431,崇文診所,239,鶯歌區,新北市鶯歌區國慶街141號,(02)26783377,,,,
432,欣慈診所,239,鶯歌區,新北市鶯歌區國慶街160號1樓,(02)26775601,,,,
433,秦德水家庭醫學科診所,239,鶯歌區,新北市鶯歌區鶯桃路2段21號,(02)26783380,,,,
434,博音診所,239,鶯歌區,新北市鶯歌區鶯桃路371號,(02)26784878,,,,
