﻿country,district,segment,lid,official_value,official_price
新北市,石門區,石門段石門小段,00010000,21200,4300
新北市,石門區,石門段石門小段,00010001,21200,4300
新北市,石門區,石門段石門小段,00010002,21200,4300
新北市,石門區,石門段石門小段,00010003,21200,4300
新北市,石門區,石門段石門小段,00010005,21200,4300
新北市,石門區,石門段石門小段,00010006,21200,4300
新北市,石門區,石門段石門小段,00010007,1400,280
新北市,石門區,石門段石門小段,00010008,1400,280
新北市,石門區,石門段石門小段,00010009,21200,4300
新北市,石門區,石門段石門小段,00010010,1400,280
新北市,石門區,石門段石門小段,00010011,21200,4300
新北市,石門區,石門段石門小段,00010012,21200,4300
新北市,石門區,石門段石門小段,00010013,21200,4300
新北市,石門區,石門段石門小段,00010014,21200,4300
新北市,石門區,石門段石門小段,00010015,21200,4300
新北市,石門區,石門段石門小段,00010016,21200,4300
新北市,石門區,石門段石門小段,00010017,21200,4300
新北市,石門區,石門段石門小段,00010018,21200,4300
新北市,石門區,石門段石門小段,00010019,21200,4300
新北市,石門區,石門段石門小段,00010020,21200,4300
新北市,石門區,石門段石門小段,00010021,21200,4300
新北市,石門區,石門段石門小段,00010022,15900,3500
新北市,石門區,石門段石門小段,00010023,1400,280
新北市,石門區,石門段石門小段,00010024,21200,4300
新北市,石門區,石門段石門小段,00010025,21200,4300
新北市,石門區,石門段石門小段,00010026,21200,4300
新北市,石門區,石門段石門小段,00010027,21200,4300
新北市,石門區,石門段石門小段,00010028,21200,4300
新北市,石門區,石門段石門小段,00010029,15900,3500
新北市,石門區,石門段石門小段,00010030,21200,4300
新北市,石門區,石門段石門小段,00010031,21200,4300
新北市,石門區,石門段石門小段,00010032,860,170
新北市,石門區,石門段石門小段,00020000,21200,4300
新北市,石門區,石門段石門小段,00020001,21200,4300
新北市,石門區,石門段石門小段,00020002,21200,4300
新北市,石門區,石門段石門小段,00020003,21200,4300
新北市,石門區,石門段石門小段,00020004,14494,2938
新北市,石門區,石門段石門小段,00020005,860,170
新北市,石門區,石門段石門小段,00020006,860,170
新北市,石門區,石門段石門小段,00020007,21104,4285
新北市,石門區,石門段石門小段,00030000,21200,4300
新北市,石門區,石門段石門小段,00030001,21200,4300
新北市,石門區,石門段石門小段,00030002,14494,2938
新北市,石門區,石門段石門小段,00030003,21200,4300
新北市,石門區,石門段石門小段,00040001,21200,4300
新北市,石門區,石門段石門小段,00040002,21200,4300
新北市,石門區,石門段石門小段,00040003,860,170
新北市,石門區,石門段石門小段,00040004,14494,2938
新北市,石門區,石門段石門小段,00040005,21200,4300
新北市,石門區,石門段石門小段,00050000,21200,4300
新北市,石門區,石門段石門小段,00050001,21200,4300
新北市,石門區,石門段石門小段,00050002,21200,4300
新北市,石門區,石門段石門小段,00050003,21200,4300
新北市,石門區,石門段石門小段,00050004,21200,4300
新北市,石門區,石門段石門小段,00060000,21200,4300
新北市,石門區,石門段石門小段,00060001,21200,4300
新北市,石門區,石門段石門小段,00060002,21200,4300
新北市,石門區,石門段石門小段,00060003,21200,4300
新北市,石門區,石門段石門小段,00060004,21200,4300
新北市,石門區,石門段石門小段,00060005,21200,4300
新北市,石門區,石門段石門小段,00060006,21200,4300
新北市,石門區,石門段石門小段,00060007,21200,4300
新北市,石門區,石門段石門小段,00080000,21200,4300
新北市,石門區,石門段石門小段,00080001,21200,4300
新北市,石門區,石門段石門小段,00080002,21200,4300
新北市,石門區,石門段石門小段,00080003,21200,4300
新北市,石門區,石門段石門小段,00080004,21200,4300
新北市,石門區,石門段石門小段,00080005,21200,4300
新北市,石門區,石門段石門小段,00080006,21200,4300
新北市,石門區,石門段石門小段,00080007,21200,4300
新北市,石門區,石門段石門小段,00080008,21200,4300
新北市,石門區,石門段石門小段,00080009,21200,4300
新北市,石門區,石門段石門小段,00080010,21200,4300
新北市,石門區,石門段石門小段,00100000,21200,4300
新北市,石門區,石門段石門小段,00100001,21200,4300
新北市,石門區,石門段石門小段,00110000,21200,4300
新北市,石門區,石門段石門小段,00110001,21200,4300
新北市,石門區,石門段石門小段,00110002,21200,4300
新北市,石門區,石門段石門小段,00110003,21200,4300
新北市,石門區,石門段石門小段,00110004,21200,4300
新北市,石門區,石門段石門小段,00120001,21200,4300
新北市,石門區,石門段石門小段,00130000,21200,4300
新北市,石門區,石門段石門小段,00130001,21200,4300
新北市,石門區,石門段石門小段,00140000,21200,4300
新北市,石門區,石門段石門小段,00140001,21200,4300
新北市,石門區,石門段石門小段,00150000,21200,4300
新北市,石門區,石門段石門小段,00150001,21200,4300
新北市,石門區,石門段石門小段,00170000,21200,4300
新北市,石門區,石門段石門小段,00170001,21200,4300
新北市,石門區,石門段石門小段,00180000,21200,4300
新北市,石門區,石門段石門小段,00180001,21200,4300
新北市,石門區,石門段石門小段,00190000,21200,4300
新北市,石門區,石門段石門小段,00190001,21200,4300
新北市,石門區,石門段石門小段,00200000,21200,4300
新北市,石門區,石門段石門小段,00200001,21200,4300
新北市,石門區,石門段石門小段,00210000,21200,4300
新北市,石門區,石門段石門小段,00210001,21200,4300
新北市,石門區,石門段石門小段,00210002,21200,4300
新北市,石門區,石門段石門小段,00210003,21200,4300
新北市,石門區,石門段石門小段,00240000,21200,4300
新北市,石門區,石門段石門小段,00240001,21200,4300
新北市,石門區,石門段石門小段,00250000,21200,4300
新北市,石門區,石門段石門小段,00250001,21200,4300
新北市,石門區,石門段石門小段,00250002,21200,4300
新北市,石門區,石門段石門小段,00250003,21200,4300
新北市,石門區,石門段石門小段,00260000,21200,4300
新北市,石門區,石門段石門小段,00260001,21200,4300
新北市,石門區,石門段石門小段,00270000,21200,4300
新北市,石門區,石門段石門小段,00270001,21200,4300
新北市,石門區,石門段石門小段,00280000,21200,4300
新北市,石門區,石門段石門小段,00290000,21200,4300
新北市,石門區,石門段石門小段,00290001,21200,4300
新北市,石門區,石門段石門小段,00300000,21200,4300
新北市,石門區,石門段石門小段,00300001,21200,4300
新北市,石門區,石門段石門小段,00310000,21200,4300
新北市,石門區,石門段石門小段,00310001,21200,4300
新北市,石門區,石門段石門小段,00320000,21200,4300
新北市,石門區,石門段石門小段,00320001,21200,4300
新北市,石門區,石門段石門小段,00330000,21200,4300
新北市,石門區,石門段石門小段,00330001,21200,4300
新北市,石門區,石門段石門小段,00330002,21200,4300
新北市,石門區,石門段石門小段,00330003,21200,4300
新北市,石門區,石門段石門小段,00330004,21200,4300
新北市,石門區,石門段石門小段,00340000,21200,4300
新北市,石門區,石門段石門小段,00350000,21200,4300
新北市,石門區,石門段石門小段,00350001,21200,4300
新北市,石門區,石門段石門小段,00360000,21200,4300
新北市,石門區,石門段石門小段,00360001,21200,4300
新北市,石門區,石門段石門小段,00370000,21200,4300
新北市,石門區,石門段石門小段,00370001,21200,4300
新北市,石門區,石門段石門小段,00380000,21200,4300
新北市,石門區,石門段石門小段,00380001,21200,4300
新北市,石門區,石門段石門小段,00380002,21200,4300
新北市,石門區,石門段石門小段,00380003,21200,4300
新北市,石門區,石門段石門小段,00390000,21200,4300
新北市,石門區,石門段石門小段,00390001,21200,4300
新北市,石門區,石門段石門小段,00400000,21200,4300
新北市,石門區,石門段石門小段,00400001,21200,4300
新北市,石門區,石門段石門小段,00410000,21200,4300
新北市,石門區,石門段石門小段,00410001,21200,4300
新北市,石門區,石門段石門小段,00410002,21200,4300
新北市,石門區,石門段石門小段,00420000,21200,4300
新北市,石門區,石門段石門小段,00420001,21200,4300
新北市,石門區,石門段石門小段,00420002,21200,4300
新北市,石門區,石門段石門小段,00430000,21200,4300
新北市,石門區,石門段石門小段,00430001,21200,4300
新北市,石門區,石門段石門小段,00440000,21200,4300
新北市,石門區,石門段石門小段,00450000,21200,4300
新北市,石門區,石門段石門小段,00460000,21200,4300
新北市,石門區,石門段石門小段,00460001,21200,4300
新北市,石門區,石門段石門小段,00470000,21200,4300
新北市,石門區,石門段石門小段,00470001,21200,4300
新北市,石門區,石門段石門小段,00470002,21200,4300
新北市,石門區,石門段石門小段,00470003,21200,4300
新北市,石門區,石門段石門小段,00480000,21200,4300
新北市,石門區,石門段石門小段,00480001,21200,4300
新北市,石門區,石門段石門小段,00480002,21200,4300
新北市,石門區,石門段石門小段,00480003,21200,4300
新北市,石門區,石門段石門小段,00480004,21200,4300
新北市,石門區,石門段石門小段,00490000,21200,4300
新北市,石門區,石門段石門小段,00490002,21200,4300
新北市,石門區,石門段石門小段,00490003,21200,4300
新北市,石門區,石門段石門小段,00490004,21200,4300
新北市,石門區,石門段石門小段,00490005,21200,4300
新北市,石門區,石門段石門小段,00500000,21200,4300
新北市,石門區,石門段石門小段,00500001,15900,3500
新北市,石門區,石門段石門小段,00500003,17100,4000
新北市,石門區,石門段石門小段,00500004,17100,4000
新北市,石門區,石門段石門小段,00500005,17824,4053
新北市,石門區,石門段石門小段,00500006,13931,3052
新北市,石門區,石門段石門小段,00500007,17100,4000
新北市,石門區,石門段石門小段,00500008,17100,4000
新北市,石門區,石門段石門小段,00500009,13931,3052
新北市,石門區,石門段石門小段,00500010,1900,440
新北市,石門區,石門段石門小段,00500011,1900,440
新北市,石門區,石門段石門小段,00500012,13931,3052
新北市,石門區,石門段石門小段,00500013,1900,440
新北市,石門區,石門段石門小段,00500014,17100,4000
新北市,石門區,石門段石門小段,00500015,21200,4300
新北市,石門區,石門段石門小段,00500016,21200,4300
新北市,石門區,石門段石門小段,00500017,1900,440
新北市,石門區,石門段石門小段,00500018,21200,4300
新北市,石門區,石門段石門小段,00500019,17100,4000
新北市,石門區,石門段石門小段,00500020,17100,4000
新北市,石門區,石門段石門小段,00500021,17100,4000
新北市,石門區,石門段石門小段,00500022,17100,4000
新北市,石門區,石門段石門小段,00500023,17100,4000
新北市,石門區,石門段石門小段,00500024,17100,4000
新北市,石門區,石門段石門小段,00500025,21200,4300
新北市,石門區,石門段石門小段,00500026,21200,4300
新北市,石門區,石門段石門小段,00500027,21200,4300
新北市,石門區,石門段石門小段,00500028,21200,4300
新北市,石門區,石門段石門小段,00500029,21200,4300
新北市,石門區,石門段石門小段,00500030,21200,4300
新北市,石門區,石門段石門小段,00500031,21200,4300
