﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"三峽區","土地","十三添一段127地號","1627.45","","山坡地保育區","農牧用地","1100820","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.85824E7","23707.0","","0.0","0.0","1.已扣除未登記建物2棟80萬元。2.127、128地號上之興建工廠，雙方無償出具同意書辦理特定工廠申請。","RPTOMLNLRHGGFIF66EA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段128地號","384.36","","山坡地保育區","農牧用地","1101101","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9880000.0","25705.0","","0.0","0.0","未登記建物；","RPORMLSKJIGGFIF78EA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段1293地號","68.0","","山坡地保育區","農牧用地","1091225","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","894880.0","13160.0","","0.0","0.0","","RPUOMLMLKHGGFIF58EA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段134地號","276.06","","山坡地保育區","農牧用地","1101012","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.28E7","46367.0","","0.0","0.0","未登記建物；","RPXNMLQLIIGGFIF09EA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段134地號","276.06","","山坡地保育區","農牧用地","1101118","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.335E7","48359.0","","0.0","0.0","未登記建物；","RPVOMLRJKIGGFIF09EA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段134地號","828.17","","山坡地保育區","農牧用地","1100428","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.0E7","36224.0","","0.0","0.0","未登記建物；","RPUOMLKKOHGGFIF58DA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段1454地號","5199.51","","一般農業區","農牧用地","1100826","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.763255E7","13007.0","","0.0","0.0","","RPUOMLNLRHGGFIF76EA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段1591地號","376.43","","一般農業區","農牧用地","1091225","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3366825.0","8944.0","","0.0","0.0","","RPQPMLOJKHGGFIF28EA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段1601地號","155.56","","一般農業區","農牧用地","1091225","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1452000.0","9334.0","","0.0","0.0","","RPRPMLOJKHGGFIF38EA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段1614地號","485.44","","一般農業區","農牧用地","1100315","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4707200.0","9697.0","","0.0","0.0","","RPWNMLTLLHGGFIF86EA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段1615地號","730.06","","一般農業區","農牧用地","1091225","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6606600.0","9049.0","","0.0","0.0","","RPSPMLOJKHGGFIF48EA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段309地號","445.64","","山坡地保育區","林業用地","1100415","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","800000.0","1795.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTQMLRLMHGGFIF76EA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段593地號","290.54","","一般農業區","農牧用地","1101021","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3200000.0","11014.0","","0.0","0.0","","RPSNMLSLIIGGFIF68DA","0.0","0.0","0.0","無"
"三峽區","土地","十三添一段787地號","1098.12","","一般農業區","甲種建築用地","1100715","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.6470821E7","51425.0","","0.0","0.0","","RPPPMLLKQHGGFIF48DA","0.0","0.0","0.0","無"
"三峽區","土地","十三添段打鐵坑小段105-9地號","648.0","","山坡地保育區","農牧用地","1100331","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.494936E7","23070.0","","0.0","0.0","政府機關標讓售；","RPPNMLSLMHGGFIF78EA","0.0","0.0","0.0","無"
"三峽區","土地","十三添段打鐵坑小段24地號","2289.0","","山坡地保育區","農牧用地","1091214","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.6E7","6990.0","","0.0","0.0","購置毗鄰地裡地，無對外通行道路。","RPWOMLOJJHGGFIF68EA","0.0","0.0","0.0","無"
"三峽區","土地","大仁段764-3地號","92.57","都市：其他:商業區","","","1091203","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5414406.0","58490.0","","0.0","0.0","包含公共設施保留地用地；","RPROMLPJJHGGFIF28EA","0.0","0.0","0.0","無"
"三峽區","土地","大仁段905地號","4.48","住","","","1100812","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","750000.0","167411.0","","0.0","0.0","","RPXNMLMLIIGGFIF68EA","0.0","0.0","0.0","無"
"三峽區","土地","大埔一段287地號","15.35","","河川區","農牧用地","1100311","土地11建物0車位0","","","其他","","","","0.0","0","0","0","有","無","66000.0","4300.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPOMLTJMHGGFIF78EA","0.0","0.0","0.0","無"
"三峽區","土地","大埔一段651地號","14510.4","","山坡地保育區","農牧用地","1100729","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.738E7","2576.0","","0.0","0.0","","RPWSMLMKJIGGFIF98DA","0.0","0.0","0.0","無"
"三峽區","土地","大埔一段749地號","639.29","都市：其他:","山坡地保育區","丙種建築用地","1091025","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.388E7","21712.0","","0.0","0.0","未登記建物；","RPWPMLSKNHGGFIF96DA","0.0","0.0","0.0","無"
"三峽區","土地","大埔段二鬮小段213地號","2012.7","","山坡地保育區","農牧用地","1100903","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1811430.0","900.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPXNMLTJRHGGFIF27DA","0.0","0.0","0.0","無"
"三峽區","土地","大埔段二鬮小段74地號","204.0","","一般農業區","甲種建築用地","1100412","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2650000.0","12990.0","","0.0","0.0","含土地增值稅或其他稅費；含仲介費；其他；","RPUVOLOLOHGGFIF37DA","0.0","0.0","0.0","無"
"三峽區","土地","大寮段4-8地號","618.0","","森林區","丙種建築用地","1091209","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","11260.0","18.0","","0.0","0.0","政府機關標讓售；","RPXOMLKLJHGGFIF48DA","0.0","0.0","0.0","無"
"三峽區","土地","山員潭子段27地號","11.0","","山坡地保育區","農牧用地","1101015","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","60000.0","5455.0","","0.0","0.0","農作物；","RPPPMLPKIIGGFIF28EA","0.0","0.0","0.0","無"
"三峽區","土地","中埔段175-3地號","127.58","","山坡地保育區","農牧用地","1100629","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","130000.0","1019.0","","0.0","0.0","","RPVNMLNKPHGGFIF98DA","0.0","0.0","0.0","無"
"三峽區","土地","中埔段182地號","65.62","","山坡地保育區","農牧用地","1100906","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","330000.0","5029.0","","0.0","0.0","","RPOPMLPKRHGGFIF88DA","0.0","0.0","0.0","無"
"三峽區","土地","中埔段192-2地號","2019.55","","山坡地保育區","林業用地","1100421","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2800000.0","1386.0","","0.0","0.0","","RPVQMLNJOHGGFIF09DA","0.0","0.0","0.0","無"
"三峽區","土地","中埔段203-2地號","561.65","","山坡地保育區","林業用地","1100110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","800000.0","1424.0","","0.0","0.0","","RPOOMLPJKHGGFIF97DA","0.0","0.0","0.0","無"
"三峽區","土地","中埔段213-3地號","1932.98","","山坡地保育區","林業用地","1091106","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2336000.0","1208.0","","0.0","0.0","","RPVNMLOJLHGGFIF58DA","0.0","0.0","0.0","無"
"三峽區","土地","中園段186地號","96.73","住","","","1100909","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5272000.0","54502.0","","0.0","0.0","地清或未辦繼承標售；","RPUNMLKKRHGGFIF88EA","0.0","0.0","0.0","無"
