﻿"country","district","segment","lid","official_value"
"新北市","烏來區","大桶山段","00010000","650"
"新北市","烏來區","大桶山段","00020000","650"
"新北市","烏來區","大桶山段","00030000","650"
"新北市","烏來區","大桶山段","00040000","650"
"新北市","烏來區","大桶山段","00050000","650"
"新北市","烏來區","大桶山段","00060000","650"
"新北市","烏來區","大桶山段","00070000","650"
"新北市","烏來區","大桶山段","00080000","650"
"新北市","烏來區","大桶山段","00090000","650"
"新北市","烏來區","大桶山段","00100000","650"
"新北市","烏來區","大桶山段","00110000","650"
"新北市","烏來區","大桶山段","00120000","650"
"新北市","烏來區","大桶山段","00130000","650"
"新北市","烏來區","大桶山段","00140000","650"
"新北市","烏來區","大桶山段","00150000","650"
"新北市","烏來區","大桶山段","00160000","650"
"新北市","烏來區","大桶山段","00170000","650"
"新北市","烏來區","大桶山段","00170001","4000"
"新北市","烏來區","大桶山段","00180000","650"
"新北市","烏來區","大桶山段","00190000","650"
"新北市","烏來區","大桶山段","00200000","650"
"新北市","烏來區","大桶山段","00210000","650"
"新北市","烏來區","大桶山段","00220000","650"
"新北市","烏來區","大桶山段","00230000","650"
"新北市","烏來區","大桶山段","00240000","650"
"新北市","烏來區","大桶山段","00250000","650"
"新北市","烏來區","大桶山段","00260000","650"
"新北市","烏來區","大桶山段","00270000","650"
"新北市","烏來區","大桶山段","00280000","650"
"新北市","烏來區","大桶山段","00290000","650"
"新北市","烏來區","大桶山段","00300000","650"
"新北市","烏來區","大桶山段","00310000","650"
"新北市","烏來區","大桶山段","00320000","650"
"新北市","烏來區","大桶山段","00330000","650"
"新北市","烏來區","大桶山段","00340000","650"
"新北市","烏來區","大桶山段","00350000","650"
"新北市","烏來區","大桶山段","00360000","650"
"新北市","烏來區","大桶山段","00370000","650"
"新北市","烏來區","大桶山段","00380000","650"
"新北市","烏來區","大桶山段","00390000","650"
"新北市","烏來區","大桶山段","00400000","650"
"新北市","烏來區","大桶山段","00410000","650"
"新北市","烏來區","大桶山段","00420000","650"
"新北市","烏來區","大桶山段","00430000","650"
"新北市","烏來區","大桶山段","00440000","650"
"新北市","烏來區","大桶山段","00450000","650"
"新北市","烏來區","大桶山段","00460000","650"
"新北市","烏來區","大桶山段","00470000","650"
"新北市","烏來區","大桶山段","00480000","650"
"新北市","烏來區","大桶山段","00490000","650"
"新北市","烏來區","大桶山段","00500000","650"
"新北市","烏來區","大桶山段","00510000","650"
"新北市","烏來區","大桶山段","00520000","650"
"新北市","烏來區","大桶山段","00530000","650"
"新北市","烏來區","大桶山段","00540000","650"
"新北市","烏來區","大桶山段","00550000","650"
"新北市","烏來區","大桶山段","00560000","650"
"新北市","烏來區","大桶山段","00570000","650"
"新北市","烏來區","大桶山段","00580000","650"
"新北市","烏來區","大桶山段","00590000","650"
"新北市","烏來區","小寮段","00010000","230"
"新北市","烏來區","小寮段","00020000","230"
"新北市","烏來區","小寮段","00030000","230"
"新北市","烏來區","小寮段","00050000","230"
"新北市","烏來區","小寮段","00060000","230"
"新北市","烏來區","小寮段","00070000","230"
"新北市","烏來區","小寮段","00080000","230"
"新北市","烏來區","小寮段","00090000","230"
"新北市","烏來區","小寮段","00100000","230"
"新北市","烏來區","小寮段","00110000","1200"
"新北市","烏來區","小寮段","00120000","230"
"新北市","烏來區","小寮段","00130000","230"
"新北市","烏來區","小寮段","00140000","230"
"新北市","烏來區","小寮段","00150000","230"
"新北市","烏來區","小寮段","00160000","230"
"新北市","烏來區","小寮段","00170000","1200"
"新北市","烏來區","小寮段","00180000","230"
"新北市","烏來區","小寮段","00190000","1200"
"新北市","烏來區","小寮段","00200000","1200"
"新北市","烏來區","小寮段","00220000","230"
"新北市","烏來區","小寮段","00230000","230"
"新北市","烏來區","小寮段","00240000","1200"
"新北市","烏來區","小寮段","00250000","1200"
"新北市","烏來區","小寮段","00260000","230"
"新北市","烏來區","小寮段","00270000","230"
"新北市","烏來區","小寮段","00280000","1200"
"新北市","烏來區","小寮段","00290000","1200"
"新北市","烏來區","小寮段","00300000","1200"
"新北市","烏來區","內洞段","00010000","190"
"新北市","烏來區","內洞段","00020000","190"
"新北市","烏來區","內洞段","00030000","190"
"新北市","烏來區","內洞段","00040000","190"
"新北市","烏來區","內洞段","00050000","190"
"新北市","烏來區","內洞段","00060000","190"
"新北市","烏來區","內洞段","00060001","190"
"新北市","烏來區","內洞段","00060002","190"
"新北市","烏來區","內洞段","00060003","190"
"新北市","烏來區","內洞段","00070000","190"
"新北市","烏來區","內洞段","00080000","190"
"新北市","烏來區","內洞段","00090000","190"
"新北市","烏來區","內洞段","00100000","190"
"新北市","烏來區","內洞段","00110000","190"
"新北市","烏來區","內洞段","00120000","190"
"新北市","烏來區","內洞段","00130000","190"
"新北市","烏來區","內洞段","00140000","190"
"新北市","烏來區","內洞段","00150000","190"
"新北市","烏來區","內洞段","00160000","190"
"新北市","烏來區","內洞段","00170000","190"
"新北市","烏來區","內洞段","00180000","190"
"新北市","烏來區","內洞段","00190000","190"
"新北市","烏來區","屯鹿段","00010000","190"
"新北市","烏來區","屯鹿段","00010001","190"
"新北市","烏來區","屯鹿段","00010002","190"
"新北市","烏來區","屯鹿段","00010003","190"
"新北市","烏來區","屯鹿段","00010004","190"
"新北市","烏來區","屯鹿段","00010005","190"
"新北市","烏來區","屯鹿段","00010006","190"
"新北市","烏來區","屯鹿段","00010007","190"
"新北市","烏來區","屯鹿段","00010008","190"
"新北市","烏來區","屯鹿段","00010009","190"
"新北市","烏來區","屯鹿段","00010010","190"
"新北市","烏來區","屯鹿段","00010011","190"
"新北市","烏來區","屯鹿段","00010012","190"
"新北市","烏來區","屯鹿段","00010013","190"
"新北市","烏來區","屯鹿段","00020000","1300"
"新北市","烏來區","屯鹿段","00030000","1300"
"新北市","烏來區","屯鹿段","00040000","1300"
"新北市","烏來區","屯鹿段","00050000","190"
"新北市","烏來區","屯鹿段","00050001","190"
"新北市","烏來區","屯鹿段","00050002","190"
"新北市","烏來區","屯鹿段","00050003","190"
"新北市","烏來區","屯鹿段","00050005","190"
"新北市","烏來區","屯鹿段","00050006","190"
"新北市","烏來區","屯鹿段","00050007","190"
"新北市","烏來區","屯鹿段","00050008","190"
"新北市","烏來區","屯鹿段","00050009","190"
"新北市","烏來區","屯鹿段","00050010","190"
"新北市","烏來區","屯鹿段","00050011","190"
"新北市","烏來區","屯鹿段","00050012","1300"
"新北市","烏來區","屯鹿段","00050013","1300"
"新北市","烏來區","屯鹿段","00050014","1300"
"新北市","烏來區","屯鹿段","00050015","1300"
"新北市","烏來區","屯鹿段","00050016","1300"
"新北市","烏來區","屯鹿段","00050017","1300"
"新北市","烏來區","屯鹿段","00050018","1300"
"新北市","烏來區","屯鹿段","00050019","1300"
"新北市","烏來區","屯鹿段","00050020","1300"
"新北市","烏來區","屯鹿段","00050021","1300"
"新北市","烏來區","屯鹿段","00050022","1300"
"新北市","烏來區","屯鹿段","00050023","190"
"新北市","烏來區","屯鹿段","00050024","190"
"新北市","烏來區","屯鹿段","00050025","190"
"新北市","烏來區","屯鹿段","00050026","190"
"新北市","烏來區","屯鹿段","00050027","190"
"新北市","烏來區","屯鹿段","00050028","190"
"新北市","烏來區","屯鹿段","00050029","190"
"新北市","烏來區","屯鹿段","00050030","190"
"新北市","烏來區","屯鹿段","00050031","190"
"新北市","烏來區","屯鹿段","00050032","190"
"新北市","烏來區","屯鹿段","00050033","190"
