﻿seqno,yyyroc,vaccine,dose,notice,confirmed_dose,recommand_dose,timeline
1,112,卡介苗(BCG),1,無,0,1,
2,112,B型肝炎疫苗(HepB),3,接種六合一疫苗之劑次列入計算,0,3,HepB，間隔1個月施打第2劑HepB，間隔5個月施打第3劑HepB
3,112,B型肝炎疫苗(HepB),3,接種六合一疫苗之劑次列入計算,1,2,HepB，間隔5個月施打第2劑HepB
4,112,B型肝炎疫苗(HepB),3,接種六合一疫苗之劑次列入計算,2,1,HepB
5,112,小兒麻痺疫苗(OPV/IPV),4,"1.接種五合一或六合一疫苗之劑次列入計算。
2.DTP/DTaP/Tdap相關疫苗第4劑在4歲以後才完成接種，則滿5歲應接種之DTaP-IPV疫苗可不再接種。",0,4,DTaP-IPV間隔2個月後，施打第1劑IPV，再隔2個月後，施打第2劑IPV，並在間隔至少6個月後，施打第3劑IPV。
6,112,小兒麻痺疫苗(OPV/IPV),4,"1.接種五合一或六合一疫苗之劑次列入計算。
2.DTP/DTaP/Tdap相關疫苗第4劑在4歲以後才完成接種，則滿5歲應接種之DTaP-IPV疫苗可不再接種。",1(最近1劑不滿4歲),3,DTaP-IPV間隔2個月後，施打第1劑IPV，並在至少間隔6個月後，施打第2劑IPV。
7,112,小兒麻痺疫苗(OPV/IPV),4,"1.接種五合一或六合一疫苗之劑次列入計算。
2.DTP/DTaP/Tdap相關疫苗第4劑在4歲以後才完成接種，則滿5歲應接種之DTaP-IPV疫苗可不再接種。",2(最近1劑不滿4歲),2,DTaP-IPV至少間隔6個月後，施打第2劑IPV。
8,112,小兒麻痺疫苗(OPV/IPV),4,"1.接種五合一或六合一疫苗之劑次列入計算。
2.DTP/DTaP/Tdap相關疫苗第4劑在4歲以後才完成接種，則滿5歲應接種之DTaP-IPV疫苗可不再接種。",3(最近1劑不滿4歲),1,DTaP-IPV。
9,112,小兒麻痺疫苗(OPV/IPV),4,"1.接種五合一或六合一疫苗之劑次列入計算。
2.DTP/DTaP/Tdap相關疫苗第4劑在4歲以後才完成接種，則滿5歲應接種之DTaP-IPV疫苗可不再接種。",1(最近1劑大於等於4歲),2,DTaP-IPV間隔6個月後，施打IPV。
10,112,小兒麻痺疫苗(OPV/IPV),4,"1.接種五合一或六合一疫苗之劑次列入計算。
2.DTP/DTaP/Tdap相關疫苗第4劑在4歲以後才完成接種，則滿5歲應接種之DTaP-IPV疫苗可不再接種。",2、3(最近1劑大於等於4歲),1,DTaP-IPV。
