﻿seqno,hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay,date
1,國立臺灣大學醫學院附設醫院金山分院,0431270012,金山區,新北市金山區五湖里玉爐路7號,(02)24989898,復健科,有健保特約,,,,,20230731
2,南雅復健科診所,353101A057,板橋區,新北市板橋區南雅南路一段3號1、2、3、4樓,(02)89681266,復健科,有健保特約,,,,,20230731
3,昌弘復健科診所,3531019096,板橋區,新北市板橋區中正路194、194之1、194之2、194之3號,(02)29660066,復健科,無健保特約,,,,,20230731
4,健心復健科診所,3531019112,板橋區,新北市板橋區重慶路201號(1樓)重慶路223巷15號2樓、重慶路223巷17號(1樓),(02)89612888,復健科,有健保特約,,,,,20230731
5,方舟復健科診所,3531019327,板橋區,新北市板橋區新海路86號1樓、2樓及88號2樓,(02)22528186,復健科,有健保特約,,,,,20230731
6,原力復健科診所,3531019578,板橋區,新北市板橋區文化路二段370號1樓、372號1樓,(02)22539898,復健科,無健保特約,,,,,20230731
7,悅安心復健專科診所,3531019747,板橋區,新北市板橋區三民路二段127號1樓及129號1樓,(02)29552945,復健科,有健保特約,,,,,20230731
8,德一診所,3531017752,板橋區,新北市板橋區中山路2段236號1樓~3樓及238號2樓~3樓,(02)29535396,復健科,有健保特約,,,,,20230731
9,和謙診所,3531018099,板橋區,新北市板橋區民權路214號(1~4樓),(02)29680090,復健科,有健保特約,,,,,20230731
10,大新復健科診所,3531018115,板橋區,新北市板橋區篤行路1段31號(1樓),(02)86872626,復健科,有健保特約,,,,,20230731
11,辰元復健科診所,3531018615,板橋區,新北市板橋區雙十路3段31號2樓,(02)22582299,復健科,有健保特約,,,,,20230731
12,恩典復健家醫科診所,3531016166,板橋區,新北市板橋區文化路2段155號1樓至5樓,(02)22501195,復健科,有健保特約,,,,,20230731
13,佳醫診所,3531016004,板橋區,新北市板橋區忠孝路88號1樓,(02)29562780,復健科,有健保特約,,,,,20230731
14,中英醫療社團法人中英醫院,0931010016,板橋區,新北市板橋區文化路一段192之1號1樓、194號1至4樓、196號1至4樓、198號1至4樓、200號1至4樓、202號1至4樓、204號1至4樓,(02)22563584,復健科,有健保特約,,,,,20230731
15,中英醫療社團法人板英醫院,0931010025,板橋區,新北市板橋區文化路1段267、269、271號1-4樓,(02)82513923,復健科,有健保特約,,,,,20230731
16,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,1131010011,板橋區,新北市板橋區南雅南路二段21號及高爾富路300號,(02)89667000,復健科,有健保特約,,,,,20230731
17,板新醫院,1531010082,板橋區,新北市板橋區中正路１８９號,(02)9609955,復健科,有健保特約,,,,,20230731
18,蕭中正醫院,1531010108,板橋區,新北市板橋區南雅南路一段15號之1、17號、19號(1、2、3、4樓),(02)29687095,復健科,有健保特約,,,,,20230731
19,板橋國泰醫院,1531011310,板橋區,新北市板橋區忠孝路五、七、九、十一號一至三樓。,(02)29583333,復健科,有健保特約,,,,,20230731
20,國泰醫療財團法人汐止國泰綜合醫院,1131110516,汐止區,新北市汐止區建成路59巷2號地下4樓至地上12樓,(02)26482121,復健科,有健保特約,,,,,20230731
