﻿facilityclassification,district,facilityname,facilityaddress,tel,recent,openday,opentime,resttime,remarks
納骨塔,三峽區,三峽生命紀念館,三峽區添福里添福81號,"公所:2671-1017分機216
納骨塔:2671-0609",骨灰位、牌位,週二至週日,8時30分至16時30分,週一,國定假日不開放
納骨塔,三峽區,弘道納骨塔,三峽區弘道路7-3號,"公所:2671-1017分機216
納骨塔：2673-1146",骨灰位、牌位,週二至週日,8時30分至16時30分,週一,國定假日不開放
公墓,三峽區,弘道示範公墓,大同路，鄰近第二及第三公墓,公所:2671-1017分機216,受理中,全年,全日,無,無
公墓,三峽區,第二公墓,大同路，入口標示位於大同路285巷,公所:2671-1017分機216,受理中,全年,全日,無,無
公墓,三峽區,第三公墓,大同路，緊鄰第二公墓,公所:2671-1017分機216,受理中,全年,全日,無,無
公墓,三峽區,第四公墓,介壽路一段276巷、介壽國小旁,公所:2671-1017分機216,全面禁葬,全年,全日,無,無
公墓,三峽區,第五公墓,橫溪路95號旁巷子內,公所:2671-1017分機216,全面禁葬,全年,全日,無,無
公墓,三峽區,第六公墓,成福路203巷與成福路交會處附近,公所:2671-1017分機216,全面禁葬,全年,全日,無,無
公墓,三峽區,第七公墓,嘉添路與白雞路交會處附近、由嘉添里21鄰指示牌進入,公所:2671-1017分機216,全面禁葬,全年,全日,無,無
公墓,三峽區,第八公墓,溪東路路邊，溪東路371巷附近、辭修高中附近,公所:2671-1017分機216,全面禁葬,全年,全日,無,無
公墓,三峽區,第九公墓,兩處，白雞路山水園社區附近,公所:2671-1017分機216,全面禁葬,全年,全日,無,無
公墓,三峽區,第十公墓,建安路上，緊鄰私立龍泉墓園,公所:2671-1017分機216,全面禁葬,全年,全日,無,無
公墓,三峽區,第十一公墓,安坑路旁(102鄉道),公所:2671-1017分機216,全面禁葬,全年,全日,無,無
公墓,三峽區,第十二公墓,安坑路建安國小附近，三山國王廟後方,公所:2671-1017分機216,全面禁葬,全年,全日,無,無
公墓,三峽區,第十三公墓,三樹路222巷196號附近,公所:2671-1017分機216,全面禁葬,全年,全日,無,無
公墓,三峽區,第十四公墓,中正路三段，私立三德墓園附近,公所:2671-1017分機216,全面禁葬,全年,全日,無,無
公墓,三峽區,第十五公墓,北111鄉道、公車蓮慈寺站、外插角產業道路上,公所:2671-1017分機216,全面禁葬,全年,全日,無,無
公墓,三峽區,第十六公墓,三峽鎮添福路旁，民義國小後方,公所:2671-1017分機216,全面禁葬,全年,全日,無,無
