﻿seqno,hosp_id,hosp_name,types_of_medical_institutions,tel,zipcode,district,hosp_addr,type,service_items,number_of_permitted_total_beds,open_total_number_of_beds,acute_mental_bed,chronic_psychiatric_bed,twd97x,twd97y,wgs84ax,wgs84ay
6,3531025281,陳信任精神科診所,西醫診所,(02)29871868,241,三重區,新北市三重區正義北路320號1樓,診所,門診,0,0,0,0,,,,
7,3531142992,壬康精神科診所,西醫診所,(02)82825885,247,蘆洲區,新北市蘆洲區中正路114號1樓,診所,門診,0,0,0,0,,,,
8,3531018160,放開心身心精神科診所,西醫診所,(02)29557768,220,板橋區,新北市板橋區忠孝路92號1樓,診所,門診,0,0,0,0,,,,
10,3531025683,林南診所,西醫診所,(02)29809803,241,三重區,新北市三重區重陽路4段11號1樓,診所,門診,0,0,0,0,,,,
11,3531026162,美麗心成人兒童精神科診所,西醫診所,(02)29886773,241,三重區,新北市三重區正義北路210號1樓,診所,門診,0,0,0,0,,,,
12,3531133457,悠活精神科診所,西醫診所,(02)22748877,236,土城區,新北市土城區學府路1段158號1樓,診所,門診,0,0,0,0,,,,
13,3531072459,喜悅診所,西醫診所,(02)26820039,238,樹林區,新北市樹林區中山路1段10號1樓,診所,門診,0,0,0,0,,,,
14,3531017181,楊孟達身心精神科診所,西醫診所,(02)22555222,220,板橋區,新北市板橋區文化路1段275號1樓,診所,門診,0,0,0,0,,,,
16,3531143293,長建身心診所,西醫診所,(02)28471313,247,蘆洲區,新北市蘆洲區中山1路165號1樓,診所,門診,0,0,0,0,,,,
19,3531081654,養心診所,西醫診所,(02)26775775,239,鶯歌區,新北市鶯歌區建國路36號1樓,診所,門診,0,0,0,0,,,,
20,3531143275,福田診所,西醫診所,(02)82863287,247,蘆洲區,新北市蘆洲區中正路140號1樓,診所,門診,0,0,0,0,,,,
22,3531053310,賽斯身心靈診所,西醫診所,(02)22180875,231,新店區,新北市新店區中央七街26號2樓,診所,門診,0,0,0,0,,,,
23,3531034459,永平身心診所,西醫診所,(02)29205660,234,永和區,新北市永和區中山路1段174號1樓,診所,門診,0,0,0,0,,,,
24,3531065687,育心身心精神科診所,西醫診所,(02)22775135,242,新莊區,新北市新莊區新泰路193號1、2樓,診所,門診,0,0,0,0,,,,
26,3531045578,樂活精神科診所,西醫診所,(02)29463655,235,中和區,新北市中和區安樂路25號1樓,診所,門診,0,0,0,0,,,,
29,3531034637,中永和身心精神科診所,西醫診所,(02)29291555,234,永和區,新北市永和區中正路558號1、2樓,診所,門診,0,0,0,0,,,,
31,3531033994,明心診所,西醫診所,(02)29286111,234,永和區,新北市永和區中正路748號1樓,診所,門診,0,0,0,0,,,,
32,3531018464,幸福身心精神科診所,西醫診所,(02)29578000,220,板橋區,新北市板橋區實踐路83號1、2樓,診所,門診,0,0,0,0,,,,
34,3531044928,寧靜海診所,西醫診所,(02)29212321,235,中和區,新北市中和區永貞路239巷20號1樓,診所,門診,0,0,0,0,,,,
35,3531091936,王湘琦身心診所,西醫診所,(02)26710427,237,三峽區,新北市三峽區中華路28巷8號1樓,診所,門診,0,0,0,0,,,,
36,3531053543,楊聰才診所,西醫診所,(02)29181299,231,新店區,新北市新店區中興路2段239號2樓,診所,門診,0,0,0,0,,,,
39,0131230012,衛生福利部八里療養院附設蘆洲門診部,西醫診所,(02)82856224,247,蘆洲區,新北市蘆洲區光榮路116號1樓,診所,門診,0,0,0,0,,,,
40,0131230013,衛生福利部八里療養院附設土城門診部,西醫診所,(02)22745250,236,土城區,新北市土城區青雲路6號1、2樓,診所,門診,0,0,0,0,,,,
42,3531105113,陳灼彭身心醫診所,西醫診所,(02)26298996,251,淡水區,新北市淡水區北新路192-1號,診所,門診,0,0,0,0,,,,
45,3531017645,樂為診所,西醫診所,(02)22518068,220,板橋區,新北市板橋區漢生西路68號1樓,診所,門診,0,0,0,0,,,,
48,3531105257,知見身心診所,西醫診所,(02)28087008,251,淡水區,新北市淡水區民族路9號2樓,診所,門診,0,0,0,0,,,,
49,3531034253,福和身心診所,西醫診所,(02)29291868,234,永和區,新北市永和區福和路240號1樓,診所,門診,0,0,0,0,,,,
51,3531018311,順心診所,西醫診所,(02)89520669,220,板橋區,新北市板橋區中山路2段160號1樓,診所,門診,0,0,0,0,,,,
52,3531065678,晴美身心診所,西醫診所,(02)29081775,242,新莊區,新北市新莊區中正路575號2樓及577號2樓,診所,門診,0,0,0,0,,,,
54,3531133279,永康身心診所,西醫診所,(02)22730199,236,土城區,新北市土城區裕民路82號1樓,診所,門診,0,0,0,0,,,,
55,3531018777,心康診所,西醫診所,(02)29626888,220,板橋區,新北市板橋區中山路2段34號1樓,診所,門診,0,0,0,0,,,,
56,3531033818,心晴診所,西醫診所,(02)89250802,234,永和區,新北市永和區竹林路27號1樓,診所,門診,0,0,0,0,,,,
57,3531066219,永悅診所,西醫診所,(02)22048782,242,新莊區,新北市新莊區民安西路6號1樓,診所,門診,0,0,0,0,,,,
58,3531018759,實健診所,西醫診所,(02)89526627,220,板橋區,新北市板橋區中山路2段32號1樓,診所,門診,0,0,0,0,,,,
60,3531018553,喜樂診所,西醫診所,(02)29511737,220,板橋區,新北市板橋區四川路1段154號1樓,診所,門診,0,0,0,0,,,,
61,3531113035,合康診所,西醫診所,(02)86425222,221,汐止區,新北市汐止區大同路2段512號1樓,診所,門診,0,0,0,0,,,,
62,3531081725,欣慈診所,西醫診所,(02)26775601,239,鶯歌區,新北市鶯歌區國慶街160號1樓,診所,門診,0,0,0,0,,,,
63,3531066059,好心情身心精神科診所,西醫診所,(02)29965868,242,新莊區,新北市新莊區復興路2段10號1樓,診所,門診,0,0,0,0,,,,
64,3531133288,合康身心診所,西醫診所,(02)22643905,236,土城區,新北市土城區金城路3段17號1樓,診所,門診,0,0,0,0,,,,
66,3531019318,心世界身心精神科診所,西醫診所,(02)22752279,220,板橋區,新北市板橋區國光路33號1樓,診所,門診,0,0,0,0,,,,
67,3531026055,安興精神科診所,西醫診所,(02)29743029,241,三重區,新北市三重區重新路三段132號,診所,門診,0,0,0,0,,,,
68,3531064528,輔大診所,西醫診所,(02)29052526,242,新莊區,新北市新莊區中正路510號醫學大樓(國璽樓)1樓,診所,門診,0,0,0,0,,,,
69,3531171859,欣泉身心診所,西醫診所,(02)26006182,244,林口區,新北市林口區文化二路一段156號,診所,門診,0,0,0,0,,,,
