﻿hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay
加妃整形外科診所,353101A155,板橋區,新北市板橋區中山路一段26號4樓,02-29632200,整形外科,Y,,,,
光澤診所,3531019158,板橋區,新北市板橋區中山路1段3號5樓、5樓之1、5樓之2、5樓之3、5樓之5、6樓、6樓之1、6樓之2、6樓之3、6樓之5、6樓之6、6樓之7,02-29566600,整形外科,,,,,
喬美整形外科博仕診所,3531019167,板橋區,新北市板橋區漢生東路178號2樓,02-8964-368,整形外科,Y,,,,
樂菲整形外科診所,3531019569,板橋區,新北市板橋區中山路一段13號3、4樓及15號3、4樓,02-29587733,整形外科,,,,,
米蘭時尚診所,3531019667,板橋區,新北市板橋區新府路1之5號(1樓及夾層),02-89511618,整形外科,,,,,
宏益信合美診所,3531017430,板橋區,新北市板橋區新民街33號3~4樓,02-29556699,整形外科,Y,,,,
醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,1131010011,板橋區,新北市板橋區南雅南路二段21號及高爾富路300號,02-89667000,整形外科,Y,,,,
國泰醫療財團法人汐止國泰綜合醫院,1131110516,汐止區,新北市汐止區建成路59巷2號地下4樓至地上12樓,02-26482121,整形外科,Y,,,,
佛教慈濟醫療財團法人台北慈濟醫院,1131050515,新店區,新北市新店區建國路277號地上1、3、4樓及289號地下1至3樓至地上1至15樓,02-66289779,整形外科,Y,,,,
天主教耕莘醫療財團法人耕莘醫院,1231050017,新店區,新北市新店區中正路362號,02-2193391,整形外科,Y,,,,
群英皮膚科整形外科診所,3531035205,永和區,新北市永和區中正路746號5樓,02-29216288,整形外科,Y,,,,
衛生福利部雙和醫院(委託臺北醫學大學興建經營),1331040513,中和區,新北市中和區中正路291號醫療大樓地下2層至地上12層,02-22490088,整形外科,Y,,,,
新北市立土城醫院(委託長庚醫療財團法人興建經營),1131130018,土城區,新北市土城區金城路二段6號,02-22630588,整形外科,Y,,,,
行天宮醫療志業醫療財團法人恩主公醫院,1131090019,三峽區,新北市三峽區復興路399號、中山路198、258號,02-26723456,整形外科,Y,,,,
三峽光澤診所,3531092255,三峽區,新北市三峽區大學路100號1樓、2樓,02-29506235,整形外科,,,,,
新北市立聯合醫院,0131020016,三重區,新北市三重區新北大道1段3號、3之1號,02-29829111,整形外科,Y,,,,
美麗人生整形醫美診所,3531026028,三重區,新北市三重區光復路一段45號2樓之1,02-85122688,整形外科,,,,,
衛生福利部臺北醫院,0131060029,新莊區,新北市新莊區思源路127號、長青街6號2樓、3樓,02-2765566,整形外科,Y,,,,
輔仁大學學校財團法人輔仁大學附設醫院,1331160010,泰山區,新北市泰山區貴子路69號(地下4層、地上1至13層、15層),02-85128888,整形外科,Y,,,,
台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,1131100010,淡水區,新北市淡水區民生路四十五號、民權路47號B1~11樓,02-8094661,整形外科,Y,,,,
