﻿"country","district","segment","lid","official_value"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00010000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00020000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00020001","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00020002","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00030000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00040000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00040001","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00040002","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00050000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00060000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00080000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00090000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00090001","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00100000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00100001","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00100002","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00100003","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00100004","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00100005","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00100006","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00110000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00150000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00150001","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00150003","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00180000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00180001","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00190000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00200000","640"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00210000","680"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00220000","680"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00220001","680"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00220002","680"
"新北市","萬里區","頂萬里加投段大坪崙子小段","00230000","680"
