﻿"country","district","segment","lid","official_value"
"新北市","雙溪區","丁子蘭坑段","00010000","210"
"新北市","雙溪區","丁子蘭坑段","00010001","210"
"新北市","雙溪區","丁子蘭坑段","00020000","210"
"新北市","雙溪區","丁子蘭坑段","00030000","210"
"新北市","雙溪區","丁子蘭坑段","00030001","210"
"新北市","雙溪區","丁子蘭坑段","00030002","210"
"新北市","雙溪區","丁子蘭坑段","00050000","210"
"新北市","雙溪區","丁子蘭坑段","00060000","210"
"新北市","雙溪區","丁子蘭坑段","00060001","210"
"新北市","雙溪區","丁子蘭坑段","00060002","210"
"新北市","雙溪區","丁子蘭坑段","00060003","210"
"新北市","雙溪區","丁子蘭坑段","00070000","210"
"新北市","雙溪區","丁子蘭坑段","00070001","210"
"新北市","雙溪區","丁子蘭坑段","00070002","210"
"新北市","雙溪區","丁子蘭坑段","00080000","210"
"新北市","雙溪區","丁子蘭坑段","00090000","210"
"新北市","雙溪區","丁子蘭坑段","00090001","210"
"新北市","雙溪區","丁子蘭坑段","00100000","210"
"新北市","雙溪區","丁子蘭坑段","00110000","210"
"新北市","雙溪區","丁子蘭坑段","00120001","210"
"新北市","雙溪區","丁子蘭坑段","00130003","210"
"新北市","雙溪區","丁子蘭坑段","00140000","210"
"新北市","雙溪區","丁子蘭坑段","00140001","530"
"新北市","雙溪區","丁子蘭坑段","00140002","210"
"新北市","雙溪區","丁子蘭坑段","00140003","210"
"新北市","雙溪區","丁子蘭坑段","00160001","210"
"新北市","雙溪區","丁子蘭坑段","00160002","210"
"新北市","雙溪區","丁子蘭坑段","00170000","210"
"新北市","雙溪區","丁子蘭坑段","00180000","210"
"新北市","雙溪區","丁子蘭坑段","00180001","210"
"新北市","雙溪區","丁子蘭坑段","00190000","210"
"新北市","雙溪區","丁子蘭坑段","00190001","210"
"新北市","雙溪區","丁子蘭坑段","00200000","530"
"新北市","雙溪區","丁子蘭坑段","00210000","210"
"新北市","雙溪區","丁子蘭坑段","00230000","210"
"新北市","雙溪區","丁子蘭坑段","00230001","210"
"新北市","雙溪區","丁子蘭坑段","00240000","210"
"新北市","雙溪區","丁子蘭坑段","00240001","210"
"新北市","雙溪區","丁子蘭坑段","00250000","210"
"新北市","雙溪區","丁子蘭坑段","00260000","210"
"新北市","雙溪區","丁子蘭坑段","00270000","210"
"新北市","雙溪區","丁子蘭坑段","00270001","210"
"新北市","雙溪區","丁子蘭坑段","00280000","210"
"新北市","雙溪區","丁子蘭坑段","00290000","210"
"新北市","雙溪區","丁子蘭坑段","00310000","210"
"新北市","雙溪區","丁子蘭坑段","00310001","210"
"新北市","雙溪區","丁子蘭坑段","00320000","210"
"新北市","雙溪區","丁子蘭坑段","00330000","210"
"新北市","雙溪區","丁子蘭坑段","00340000","210"
"新北市","雙溪區","丁子蘭坑段","00350000","210"
"新北市","雙溪區","丁子蘭坑段","00360000","210"
"新北市","雙溪區","丁子蘭坑段","00370000","210"
"新北市","雙溪區","丁子蘭坑段","00370001","530"
"新北市","雙溪區","丁子蘭坑段","00380000","210"
"新北市","雙溪區","丁子蘭坑段","00390000","210"
"新北市","雙溪區","丁子蘭坑段","00390001","210"
"新北市","雙溪區","丁子蘭坑段","00390002","210"
"新北市","雙溪區","丁子蘭坑段","00390003","210"
"新北市","雙溪區","丁子蘭坑段","00390004","210"
"新北市","雙溪區","丁子蘭坑段","00400000","210"
"新北市","雙溪區","丁子蘭坑段","00410000","210"
"新北市","雙溪區","丁子蘭坑段","00410001","210"
"新北市","雙溪區","丁子蘭坑段","00440000","210"
"新北市","雙溪區","丁子蘭坑段","00440001","210"
"新北市","雙溪區","丁子蘭坑段","00460000","210"
"新北市","雙溪區","丁子蘭坑段","00460001","210"
"新北市","雙溪區","丁子蘭坑段","00460002","210"
"新北市","雙溪區","丁子蘭坑段","00470000","210"
"新北市","雙溪區","丁子蘭坑段","00470001","210"
"新北市","雙溪區","丁子蘭坑段","00470002","210"
"新北市","雙溪區","丁子蘭坑段","00480000","530"
"新北市","雙溪區","丁子蘭坑段","00490000","210"
"新北市","雙溪區","丁子蘭坑段","00500000","210"
"新北市","雙溪區","丁子蘭坑段","00510000","210"
"新北市","雙溪區","丁子蘭坑段","00510001","210"
"新北市","雙溪區","丁子蘭坑段","00520000","210"
"新北市","雙溪區","丁子蘭坑段","00530000","210"
"新北市","雙溪區","丁子蘭坑段","00540000","210"
"新北市","雙溪區","丁子蘭坑段","00540001","210"
"新北市","雙溪區","丁子蘭坑段","00540002","210"
"新北市","雙溪區","丁子蘭坑段","00540003","210"
"新北市","雙溪區","丁子蘭坑段","00540004","210"
"新北市","雙溪區","丁子蘭坑段","00550000","210"
"新北市","雙溪區","丁子蘭坑段","00550001","210"
"新北市","雙溪區","丁子蘭坑段","00560000","530"
"新北市","雙溪區","丁子蘭坑段","00570000","210"
"新北市","雙溪區","丁子蘭坑段","00570002","210"
"新北市","雙溪區","丁子蘭坑段","00570003","210"
"新北市","雙溪區","丁子蘭坑段","00570004","210"
"新北市","雙溪區","丁子蘭坑段","00570005","210"
"新北市","雙溪區","丁子蘭坑段","00570006","210"
"新北市","雙溪區","丁子蘭坑段","00570007","210"
"新北市","雙溪區","丁子蘭坑段","00570008","210"
"新北市","雙溪區","丁子蘭坑段","00570009","210"
"新北市","雙溪區","丁子蘭坑段","00570010","210"
"新北市","雙溪區","丁子蘭坑段","00570011","210"
"新北市","雙溪區","丁子蘭坑段","00570012","210"
"新北市","雙溪區","丁子蘭坑段","00570013","210"
"新北市","雙溪區","丁子蘭坑段","00570014","210"
"新北市","雙溪區","丁子蘭坑段","00570015","210"
"新北市","雙溪區","丁子蘭坑段","00570016","210"
"新北市","雙溪區","丁子蘭坑段","00570017","210"
"新北市","雙溪區","丁子蘭坑段","00580000","210"
"新北市","雙溪區","丁子蘭坑段","00590000","210"
"新北市","雙溪區","丁子蘭坑段","00590001","210"
"新北市","雙溪區","丁子蘭坑段","00600000","210"
"新北市","雙溪區","丁子蘭坑段","00610000","210"
"新北市","雙溪區","丁子蘭坑段","00610001","210"
"新北市","雙溪區","丁子蘭坑段","00610002","210"
"新北市","雙溪區","丁子蘭坑段","00620000","210"
"新北市","雙溪區","丁子蘭坑段","00620001","530"
"新北市","雙溪區","丁子蘭坑段","00620002","210"
"新北市","雙溪區","丁子蘭坑段","00630000","210"
"新北市","雙溪區","丁子蘭坑段","00640000","210"
"新北市","雙溪區","丁子蘭坑段","00650000","210"
"新北市","雙溪區","丁子蘭坑段","00650001","210"
"新北市","雙溪區","丁子蘭坑段","00660000","210"
"新北市","雙溪區","丁子蘭坑段","00660001","210"
"新北市","雙溪區","丁子蘭坑段","00670000","210"
"新北市","雙溪區","丁子蘭坑段","00670001","210"
"新北市","雙溪區","丁子蘭坑段","00680000","210"
"新北市","雙溪區","丁子蘭坑段","00690000","210"
"新北市","雙溪區","丁子蘭坑段","00700000","210"
"新北市","雙溪區","丁子蘭坑段","00700001","210"
"新北市","雙溪區","丁子蘭坑段","00710000","210"
"新北市","雙溪區","丁子蘭坑段","00710001","210"
"新北市","雙溪區","丁子蘭坑段","00720000","210"
"新北市","雙溪區","丁子蘭坑段","00720001","210"
"新北市","雙溪區","丁子蘭坑段","00730000","210"
"新北市","雙溪區","丁子蘭坑段","00740000","210"
"新北市","雙溪區","丁子蘭坑段","00740001","210"
"新北市","雙溪區","丁子蘭坑段","00740002","210"
"新北市","雙溪區","丁子蘭坑段","00760000","210"
"新北市","雙溪區","丁子蘭坑段","00780000","210"
"新北市","雙溪區","丁子蘭坑段","00780001","210"
"新北市","雙溪區","丁子蘭坑段","00790000","210"
"新北市","雙溪區","丁子蘭坑段","00790001","210"
"新北市","雙溪區","丁子蘭坑段","00790002","210"
"新北市","雙溪區","丁子蘭坑段","00800000","210"
"新北市","雙溪區","丁子蘭坑段","00810000","210"
"新北市","雙溪區","丁子蘭坑段","00820000","210"
"新北市","雙溪區","丁子蘭坑段","00830000","210"
"新北市","雙溪區","丁子蘭坑段","00830001","210"
"新北市","雙溪區","丁子蘭坑段","00840000","210"
"新北市","雙溪區","丁子蘭坑段","00850000","530"
"新北市","雙溪區","丁子蘭坑段","00860000","210"
"新北市","雙溪區","丁子蘭坑段","00870000","530"
"新北市","雙溪區","丁子蘭坑段","00880000","530"
"新北市","雙溪區","丁子蘭坑段","00890000","210"
"新北市","雙溪區","丁子蘭坑段","00900000","210"
"新北市","雙溪區","丁子蘭坑段","00900001","210"
"新北市","雙溪區","丁子蘭坑段","00900002","210"
"新北市","雙溪區","丁子蘭坑段","00910000","210"
