﻿yyyroc,class_itemname,term,item,column1__quantity,column2_thousandtwd,column3_quantity,column4_thousandtwd,column5_quantity,column6_thousandtwd,column7_quantity,column8_thousandtwd,column9_quantity,column10_thousandtwd,column11_quantity,column12_thousandtwd,column13_quantity,column14_thousandtwd,column15_quantity,column16_thousandtwd,column17_quantity,column18_thousandtwd,column19_quantity,column20_thousandtwd,column21_quantity,column22_thousandtwd,column23_quantity,column24_thousandtwd
106,本稅案件,本年度,地價稅,51867,183185,8311,211669,158,24144,6,2568,57,1154,257,10813,433,48218,641,16141,4,16,0,0,0,0,0,0
106,本稅案件,本年度,土地增值稅,285,70648,1584,363961,8,1986,0,0,0,0,81,4491,25,92,3,198,0,0,0,0,0,0,0,0
106,本稅案件,本年度,房屋稅,1837,7996,1928,15046,5,110,0,0,452,76,244,1143,909,4661,9550,45162,23,63,0,0,0,0,0,0
106,本稅案件,本年度,使用牌照稅,2052,9243,3737,9063,0,0,3,11,127,45,497,2972,417,3487,20365,161971,995,7175,1,2,0,0,0,0
106,本稅案件,本年度,"契  稅",72,3650,541,25538,0,0,0,0,0,0,7,461,0,0,3,149,0,0,0,0,0,0,0,0
106,本稅案件,本年度,印花稅,537,1794,5397,17684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,本稅案件,本年度,娛樂稅,508,1905,185,653,0,0,0,0,8,2,79,254,54,227,761,2425,74,222,0,0,0,0,0,0
106,本稅案件,本年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,本稅案件,本年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,本稅案件,以前年度,地價稅,18452,38359,362,2376,29,1885,0,0,14936,25329,159,584,253,2801,14818,309066,7006,31758,3,0,0,0,0,0
106,本稅案件,以前年度,土地增值稅,54,12325,60,4464,4,911,0,0,0,0,2,36,0,0,40,294963,5,127,0,0,0,0,0,0
106,本稅案件,以前年度,房屋稅,1022,2913,784,10110,306,4166,0,0,1440,237,46,249,115,343,6349,43187,2263,8175,2,2,0,0,0,0
106,本稅案件,以前年度,使用牌照稅,3430,8601,2585,8335,1,8,0,0,1999,828,475,1555,430,1603,19607,118487,39606,229653,7,28,0,0,0,0
106,本稅案件,以前年度,"契  稅",1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,33,0,0,0,0,0,0
106,本稅案件,以前年度,印花稅,1,0,0,0,0,0,0,0,12,1,0,0,1,1,3,92,0,0,0,0,0,0,0,0
106,本稅案件,以前年度,娛樂稅,27,143,4,7,6,60,0,0,102,15,0,0,25,148,1223,9419,4401,29607,0,0,0,0,0,0
106,本稅案件,以前年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,本稅案件,以前年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2959,0,0,0,0,0,0
106,罰鍰案件,本年度,-,271,1285,1709,7349,14,208,0,0,298,43,654,3024,587,2616,7636,32185,939,3946,0,0,0,0,0,0
106,罰鍰案件,以前年度,-,52,256,14,51,0,0,0,0,517,340,1,0,13,202,4287,556638,34202,396180,1,1,0,0,0,0
107,本稅案件,本年度,地價稅,50978,144651,8607,167162,137,16894,1,811,60,588,327,8133,433,48218,641,16141,1,1,0,0,0,0,0,0
107,本稅案件,本年度,土地增值稅,212,50412,1681,499075,8,11204,0,0,0,0,48,31342,25,92,3,198,0,0,0,0,0,0,0,0
107,本稅案件,本年度,房屋稅,1442,5569,1814,16987,4,29153,0,0,497,76,260,1189,909,4661,9550,45162,105,256,0,0,0,0,0,0
107,本稅案件,本年度,使用牌照稅,639,3351,4976,12199,0,0,4,16,373,129,553,3161,417,3487,20365,161971,1845,13415,1,16,0,0,0,0
107,本稅案件,本年度,"契  稅",33,1133,469,19054,0,0,0,0,0,0,1,15,0,0,3,149,0,0,0,0,0,0,0,0
107,本稅案件,本年度,印花稅,509,4295,5216,26061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,本稅案件,本年度,娛樂稅,429,2013,352,1883,0,0,0,0,6,1,115,660,54,227,761,2425,109,333,0,0,0,0,0,0
107,本稅案件,本年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,本稅案件,本年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,本稅案件,以前年度,地價稅,17862,33067,652,2533,19,613,0,0,14438,27342,121,724,268,2513,12956,270828,8400,39122,16,12,0,0,0,0
107,本稅案件,以前年度,土地增值稅,52,13145,90,11116,0,0,0,0,0,0,1,55,0,0,35,285510,7,2377,0,0,0,0,0,0
107,本稅案件,以前年度,房屋稅,974,2710,643,22162,243,3403,0,0,1414,230,8,83,100,417,6076,45764,2953,10366,2,0,0,0,0,0
107,本稅案件,以前年度,使用牌照稅,423,2002,758,3574,11,68,0,0,1261,662,474,1721,403,1582,15753,95157,42364,255891,27,10,0,0,0,0
107,本稅案件,以前年度,"契  稅",3,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,34,0,0,0,0,0,0
107,本稅案件,以前年度,印花稅,4,2,0,0,0,0,0,0,10,1,0,0,0,0,2,3,0,0,0,0,0,0,0,0
107,本稅案件,以前年度,娛樂稅,50,204,10,29,6,60,0,0,41,7,2,8,17,64,1046,9128,3927,25541,0,0,0,0,0,0
107,本稅案件,以前年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,本稅案件,以前年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2959,0,0,0,0,0,0
107,罰鍰案件,本年度,-,248,2001,990,35250,6,72,0,0,90,11,574,3762,320,2151,3353,20969,979,4745,0,0,0,0,0,0
107,罰鍰案件,以前年度,-,26,112,6,33,0,0,0,0,770,118,20,65,17,189,4341,550862,38703,402657,3,2,0,0,0,0
108,本稅案件,本年度,地價稅,48287,131443,8172,340242,125,25206,1,1505,33,503,253,12440,433,48218,641,16141,25,39,0,0,0,0,0,0
108,本稅案件,本年度,土地增值稅,119,232078,1389,302668,2,3910,0,0,0,0,24,3980,25,92,3,198,0,0,0,0,0,0,0,0
108,本稅案件,本年度,房屋稅,1375,5038,1887,15992,11,31121,0,0,406,65,390,1533,909,4661,9550,45162,179,478,0,0,0,0,0,0
108,本稅案件,本年度,使用牌照稅,687,3613,3649,9623,3,22,3,7,150,36,984,5678,417,3487,20365,161971,2675,19161,1,0,0,0,0,0
108,本稅案件,本年度,"契  稅",48,1393,585,27336,0,0,0,0,1,0,4,46,0,0,3,149,0,0,0,0,0,0,0,0
108,本稅案件,本年度,印花稅,446,5232,6312,26876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,本稅案件,本年度,娛樂稅,755,4316,288,1744,2,20,0,0,14,3,99,523,54,227,761,2425,235,1105,0,0,0,0,0,0
108,本稅案件,本年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,本稅案件,本年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,本稅案件,以前年度,地價稅,17307,29853,316,1168,26,20257,0,0,13908,29510,63,26122,346,1714,9425,292240,9134,46558,17,14,1,3,0,0
108,本稅案件,以前年度,土地增值稅,167,16881,40,4290,2,313,0,0,0,0,1,258,0,0,25,56074,9,3419,0,0,0,0,0,0
108,本稅案件,以前年度,房屋稅,1069,3202,980,20361,17,753,0,0,1279,201,20,111,108,3122,4365,44282,3345,12458,4,2,0,0,0,0
108,本稅案件,以前年度,使用牌照稅,433,2161,163,831,2,8,1,6,1132,733,83,389,58,324,10826,71642,46261,276553,9,11,0,0,0,0
108,本稅案件,以前年度,"契  稅",3,21,1,13,0,0,0,0,0,0,0,0,0,0,0,0,2,32,0,0,0,0,0,0
108,本稅案件,以前年度,印花稅,10,195,0,0,0,0,0,0,10,1,0,0,0,0,7,799,0,0,0,0,0,0,0,0
108,本稅案件,以前年度,娛樂稅,69,304,1,2,6,60,0,0,31,6,3,10,2,14,926,8125,3888,24685,0,0,0,0,0,0
108,本稅案件,以前年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,本稅案件,以前年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2959,0,0,0,0,0,0
108,罰鍰案件,本年度,-,432,2530,947,6235,7,85,0,0,16,4,718,5072,416,2533,6234,35358,1864,13054,1,0,0,0,0,0
108,罰鍰案件,以前年度,-,24,91,13,175,0,0,0,0,803,114,2,3,5,59,2720,541021,41524,413536,1,1,0,0,0,0
109,本稅案件,本年度,地價稅,45302,114956,7748,209843,135,22335,18,72708,119,1457,244,9149,433,48218,641,16141,6,8,0,0,0,0,0,0
109,本稅案件,本年度,土地增值稅,244,13986,1708,345371,63,6474,0,0,0,0,25,8518,25,92,3,198,0,0,0,0,0,0,0,0
109,本稅案件,本年度,房屋稅,1667,7100,3504,112130,5,33,123,99999,467,77,395,2071,909,4661,9550,45162,160,391,1,0,0,0,0,0
109,本稅案件,本年度,使用牌照稅,490,1774,2334,8217,9,102,10,76,146,82,709,4230,417,3487,20365,161971,4077,28907,0,0,0,0,0,0
109,本稅案件,本年度,"契  稅",65,2478,764,26575,0,0,0,0,0,0,0,0,0,0,3,149,0,0,0,0,0,0,0,0
109,本稅案件,本年度,印花稅,696,4338,8211,33808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,本稅案件,本年度,娛樂稅,842,4486,430,2317,0,0,0,0,32,7,194,1009,54,227,761,2425,396,1923,0,0,0,0,0,0
109,本稅案件,本年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,本稅案件,本年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,本稅案件,以前年度,地價稅,16035,25412,624,7635,59,36723,0,0,14284,31332,130,5476,459,2024,6692,280723,9052,48562,9,1,3,1189,0,0
