﻿year,type,breau,art_1,art_2,art_3,art_4,name,amountsunitthousanddollars
101,歲出機關別,保安警察大隊,,,,,總計,=SUM(I629:I631)
101,歲出機關別,保安警察大隊,15,15001,05,01,警察局所屬-行政管理,319299
101,歲出機關別,保安警察大隊,15,15001,05,02,警察局所屬-業務管理,67263
101,歲出機關別,保安警察大隊,15,15001,05,03,警察局所屬-建築及設備,2512
102,歲出機關別,保安警察大隊,,,,,總計,=SUM(I633:I635)
102,歲出機關別,保安警察大隊,15,15001,05,01,警察局所屬-行政管理,315619
102,歲出機關別,保安警察大隊,15,15001,05,02,警察局所屬-業務管理,68727
102,歲出機關別,保安警察大隊,15,15001,05,03,警察局所屬-建築及設備,1259
103,歲出機關別,保安警察大隊,,,,,總計,=SUM(I637:I639)
103,歲出機關別,保安警察大隊,15,15001,05,01,警察局所屬-行政管理,301941
103,歲出機關別,保安警察大隊,15,15001,05,02,警察局所屬-業務管理,61043
103,歲出機關別,保安警察大隊,15,15001,05,03,警察局所屬-建築及設備,2544
104,歲出機關別,保安警察大隊,,,,,總計,=SUM(I641:I643)
104,歲出機關別,保安警察大隊,15,15001,05,01,警察局所屬-行政管理,369373
104,歲出機關別,保安警察大隊,15,15001,05,02,警察局所屬-業務管理,56534
104,歲出機關別,保安警察大隊,15,15001,05,03,警察局所屬-建築及設備,300
105,歲出機關別,保安警察大隊,,,,,總計,=SUM(I645:I647)
105,歲出機關別,保安警察大隊,15,15001,05,01,警察局所屬-行政管理,366217
105,歲出機關別,保安警察大隊,15,15001,05,02,警察局所屬-業務管理,14077
105,歲出機關別,保安警察大隊,15,15001,05,03,警察局所屬-建築及設備,900
106,歲出機關別,保安警察大隊,,,,,總計,=SUM(I649:I651)
106,歲出機關別,保安警察大隊,15,15001,05,01,警察局所屬-行政管理,370411
106,歲出機關別,保安警察大隊,15,15001,05,02,警察局所屬-業務管理,14084
106,歲出機關別,保安警察大隊,15,15001,05,03,警察局所屬-建築及設備,2760
107,歲出機關別,保安警察大隊,,,,,總計,=SUM(I653:I655)
107,歲出機關別,保安警察大隊,15,001,05,01,警察局所屬-行政管理,378326
107,歲出機關別,保安警察大隊,15,001,05,02,警察局所屬-業務管理,12119
107,歲出機關別,保安警察大隊,15,001,05,03,警察局所屬-建築及設備,1760
