﻿district,section,"land codes",area,"unit price","total price",date
八里,訊塘,0005-0000,"26,899.07",105550,2839196839,111.10.12
八里,訊塘,0008-0002,"15,000.00",100100,1501500000,111.10.12
八里,訊塘,0008-0003,"26,412.47",99900,2638605753,111.10.12
新莊,新知,0043-0000,"15,675.56",558889,8760898053,111.10.12
八里,中庄,0207-0000,772.42,89235,68926899,111.03.04
八里,中庄,0232-0000,"1,583.48",98280,155624415,111.03.04
八里,訊塘,0007-0000,"15,000.00",107300,1609500000,111.03.04
八里,訊塘,0008-0000,"15,000.00",102020,1530300000,111.03.04
八里,訊塘,0048-0000,"2,968.97",116476,345813750,111.03.04
八里,訊塘,0022-0001,"3,134.56",102300,320665488,109.12.29
八里,訊塘,0022-0002,"3,134.57",92700,290574639,109.12.29
八里,訊塘,0026-0000,"1,500.00",102388,153582000,109.12.29
八里,訊塘,0027-0000,"3,030.23",96600,292720218,109.12.29
八里,訊塘,0027-0001,"1,525.93",90789,138537659,109.12.29
八里,訊塘,0032-0000,"2,640.05",95888,253149115,109.12.29
八里,臺北港,0029-0000,"8,797.04",99300,873546072,109.12.29
八里,臺北港,0111-0000,"6,008.37",113355,681078782,109.12.29
八里,臺北港,0115-0000,"7,396.05",131388,971752218,109.12.29
新莊,新知,0020-0000,830,252000,209064240,109.05.07
新店,斯馨,0012-0000,"1,000.00",423599,423599000,108.12.03
新店,斯馨,0012-0001,"1,000.00",423599,423599000,108.12.03
新店,斯馨,0012-0002,"1,568.65",423599,664478571,108.12.03
新店,斯馨,0047-0000,"3,009.32",499500,1503155340,108.12.03
新莊,新知,0023-0000,512,236000,120796600,108.10.01
新莊,新知,0028-0000,779,252000,196232400,108.10.01
新莊,新知,"0054-0000
0054-0001","3,000",241000,723000000,108.10.01
新莊,新知,0083-0000,"1,717",238000,408707880,108.10.01
新店,斯馨,0028-0000,3.27.70,487029,1474577704,108.07.31
新店,斯馨,0029-0000,"3,377.71",471999,1594275743,108.07.31
新店,斯馨,0076-0000,"1,330.41",401700,534425697,108.07.31
新店,斯馨,0082-0001,"1,543.37",438657,677010055,108.07.31
新莊,新知,0055-0000,"1,500.00",238111,357166500,108.04.24
新莊,新知,0055-0001,"1,485.30",248100,368502930,108.04.24
新店,斯馨,0077-0000,575.89,425081,244799898,107.05.17
新店,斯馨,0100-0000,"1,510.83",387222,585026615,107.05.17
新店,斯馨,0102-0000,"1,402.88",381222,534808720,107.05.17
新店,斯馨,0106-0000,"3,938.47",447868,1763914682,107.05.17
新店,斯馨,0111-0000,"2,154.60",431989,930763500,107.05.17
新店,斯馨,0112-0000,"3,000",447968,1343904000,107.05.17
新店,斯馨,0129-0000,"1,359.06",441999,600703161,107.05.17
新店,斯馨,0030-0000,"1,784.59",423628,756002293,107.01.19
新店,斯馨,0035-0000,"1,308.16",463760,606672282,107.01.19
新店,斯馨,0046-0000,"2,500.00",426699,1066747500,107.01.19
新店,斯馨,0046-0001,"2,500.00",426699,1066747500,107.01.19
新店,斯馨,0053-0000,630.77,384688,242649650,107.01.19
新店,斯馨,0065-0000,"2,390.06",462498,1105397970,107.01.19
新店,斯馨,0068-0000,"1,600.00",375000,600000000,107.01.19
新店,斯馨,0082-0000,"1,500.00",384000,576000000,107.01.19
新店,斯馨,0085-0000,"3,000.00",432889,1298667000,107.01.19
新店,斯馨,0086-0000,"1,196.29",386209,462017965,107.01.19
新店,斯馨,0097-0000,343.32,378000,129774960,107.01.19
新店,斯馨,0015-0000,"1,836.10",378888,695676257,106.09.25
新店,斯馨,0017-0000,"2,130.75",426550,908871413,106.09.25
新店,斯馨,0020-0000,"3,704.84",432138,1601002148,106.09.25
新店,斯馨,0119-0000,"2,799.70",411688,1152602894,106.09.25
新店,斯馨,0121-0000,"1,721.64",415523,715381018,106.09.25
新莊,新知,0041-0000,"2,696.79",244101,658289136,106.09.25
新莊,新知,0035-0000,"1,000.00",247101,247101000,106.05.01
新莊,新知,0036-0000,"1,838.10",251950,463109295,106.05.01
新莊,新知,0037-0000,"2,838.09",252002,715204357,106.05.01
新莊,新知,0085-0000,"3,000.00",246666,739998000,106.05.01
新莊,新知,0010-0000,163.35,275300,44970255,105.07.07
新莊,新知,0040-0000,"1,500.00",281052,421578000,105.07.07
新莊,新知,0059-0000,"1,026.39",296451,304274342,105.07.07
新莊,新知,0081-0000,"3,252.93",271917,884526967,105.07.07
新莊,新知,0097-0000,818.93,273888,224295100,105.07.07
八里,臺北港,0019-0000,"5,000.02",142168,710842843,104.06.16
八里,中庄,0023-0000,514.39,130111,66927797,103.12.18
八里,中庄,0035-0000,359.64,128889,46353640,103.12.18
八里,中庄,0036-0000,300.01,139288,41787793,103.12.18
八里,中庄,0222-0000,"2,483.42",133706,332048155,103.12.18
八里,中庄,0222-0001,"2,483.43",133706,332049492,103.12.18
八里,訊塘,0017-0000,"1,500.00",133410,200115000,103.12.18
八里,訊塘,0018-0000,"3,018.53",130983,395376115,103.12.18
八里,訊塘,0022-0000,"3,134.56",124328,389713576,103.12.18
