﻿zone,areacode,address,quantity,vehicle_classification,charged,disabled_parking_sign,disabled_parking_lot
新莊區,65000050,中和街84號對面,1,汽車,收費,是,是
新莊區,65000050,"中原路169號斜對面                          ",1,汽車,收費,是,是
新莊區,65000050,"中原路317號對面                          ",1,汽車,收費,是,是
新莊區,65000050,中榮街84號對面,1,汽車,收費,是,是
新莊區,65000050,自由街18號對面,1,汽車,收費,是,是
新莊區,65000050,昌隆街102號對面,1,汽車,收費,是,是
新莊區,65000050,幸福路523號前,1,汽車,收費,是,是
新莊區,65000050,幸福路676號,1,汽車,收費,是,是
新莊區,65000050,幸福路733號,1,汽車,收費,是,是
新莊區,65000050,幸福路797號,1,汽車,收費,是,是
新莊區,65000050,思源路221號前,1,汽車,收費,是,是
新莊區,65000050,思源路339號前,1,汽車,收費,是,是
新莊區,65000050,福壽街148號對面,1,汽車,收費,是,是
新莊區,65000050,中原東路,1,汽車,收費,是,是
新莊區,65000050,民樂街（民樂街與長青街口）,1,汽車,收費,是,是
新莊區,65000050,復興路一段89號對面,1,汽車,收費,是,是
新莊區,65000050,復興路二段6號前,1,汽車,收費,是,是
新莊區,65000050,復興路三段48號前,1,汽車,收費,是,是
新莊區,65000050,公園路76號對面,1,汽車,收費,是,是
新莊區,65000050,和興街元大證券後門對面,1,汽車,收費,是,是
新莊區,65000050,和興街53號斜對面,1,汽車,收費,是,是
新莊區,65000050,中信街68號前,1,汽車,不收費,是,是
新莊區,65000050,中華路一段63巷,1,汽車,不收費,是,是
新莊區,65000050,公園一路112號對面（新泰公園邊）,1,汽車,不收費,是,是
新莊區,65000050,化成路135號(台電公司前),1,汽車,不收費,是,是
新莊區,65000050,化成路143號(惠群幼兒園前),1,汽車,不收費,是,是
新莊區,65000050,化成路320號(第一銀行前),1,汽車,不收費,是,是
新莊區,65000050,化成路354號前,1,汽車,不收費,是,是
新莊區,65000050,瓊泰路豐年國小前(家長接送區),1,汽車,不收費,是,是
新莊區,65000050,四維路183號對面四維公園前,1,汽車,不收費,是,是
新莊區,65000050,西盛街（光華活動中心旁）,1,汽車,不收費,是,是
新莊區,65000050,四維路213號前,1,汽車,不收費,否,是
新莊區,65000050,福營路277號（福營消防隊邊）,1,機車,不收費,是,是
新莊區,65000050,福營路101號（福營派出所前）,1,機車,不收費,是,是
新莊區,65000050,福營路320號對面（路燈邊）,1,機車,不收費,是,是
新莊區,65000050,福營路346號對面（路燈邊）,1,機車,不收費,是,是
新莊區,65000050,福營路35巷口（公園邊）,1,機車,不收費,是,是
新莊區,65000050,後港一路130巷3號對面,1,機車,不收費,否,是
新莊區,65000050,後港一路130巷7號對面,1,機車,不收費,是,是
新莊區,65000050,建安街9巷14號對面（路燈邊）,1,機車,不收費,是,是
新莊區,65000050,建安街121巷1號前（路燈邊）,1,機車,不收費,是,是
新莊區,65000050,建安街16巷1號對面,1,機車,不收費,是,是
新莊區,65000050,四維路與富國路口（四維路上）,1,機車,不收費,是,是
新莊區,65000050,四維路182巷（四維公園邊左）,1,機車,不收費,是,是
新莊區,65000050,四維路182巷（四維公園邊右）,1,機車,不收費,是,是
新莊區,65000050,八德街12巷,1,機車,不收費,否,是
新莊區,65000050,八德街12巷,1,機車,不收費,否,是
新莊區,65000050,八德街17號前（超商前路燈）,1,機車,不收費,是,是
新莊區,65000050,八德街109號前,1,機車,不收費,是,是
新莊區,65000050,八德街170號前,1,機車,不收費,否,是
新莊區,65000050,八德街220號前,1,機車,不收費,是,是
新莊區,65000050,龍安路278巷10號前,1,機車,不收費,是,是
新莊區,65000050,龍安路66-17號,1,機車,不收費,是,是
新莊區,65000050,龍安路480號,1,機車,不收費,是,是
新莊區,65000050,雙鳳路73巷3號前,1,機車,不收費,是,是
新莊區,65000050,鳳山街12號前,1,機車,不收費,是,是
新莊區,65000050,西盛街（光華活動中心旁）,1,機車,不收費,是,是
新莊區,65000050,西盛街187之15號前,1,機車,不收費,是,是
新莊區,65000050,民本街53巷15號之4對面,1,機車,不收費,是,是
新莊區,65000050,民安路98巷口（民安耳鼻喉科對面）,1,機車,不收費,是,是
新莊區,65000050,民安路98巷7號對面,1,機車,不收費,是,是
新莊區,65000050,裕民街134巷2號前(安親班),1,機車,不收費,是,是
新莊區,65000050,天泉二街26巷口(丹鳳國小後門),1,機車,不收費,是,是
新莊區,65000050,中正路516-41號旁,1,機車,不收費,是,是
