﻿name,areacode,address,tel,area
自來水公司第一區管理處,10017030,基隆市暖暖區水源路38-1號,(02)24582233,
汐止營運所,65000110,新北市汐止區長興街一段100號,(02)86478218、86478219,"新北市汐止區 除橫科、福山、宜興、東勢等四里為北水管轄,其餘皆為汐止所管轄。"
淡水營運所,65000100,新北市淡水區淡金路一段497號,"(02)26212267 、26213170","新北市淡水區 皆為淡水所管轄 (但蕃薯里、中和里未供水) 。"
瑞芳營運所,65000120,新北市瑞芳區三爪子坑路13巷5號,"(02)24972006 、24972411",新北市瑞芳區全為本所之管轄區域
萬里金山營運所,65000280,新北市萬里區瑪鍊路54巷20號,(02)24922415、(02)24922425,"新北市萬里區 全為萬金所管轄 (但雙興村、溪底村未供水)。"
文山營運所,65000190,新北市石碇區雙溪口80-1號,(02)26631096、26631850,"新北市深坑區 全區皆為文山所供水轄區。"
貢寮雙溪營運所,65000260,新北市貢寮區下雙溪街20號,(02)24941820、24941800,新北市貢寮區、雙溪區兩區全部村落都為本所之管轄區域。
第二區管理處,10003100,桃園縣平鎮市水廠路150號,(03)4643131,
林口服務所,10001170,新北市林口區佳林路40號,(02)26031880,"台北縣林口鄉全部、林口鄉太平村（14鄰17號~24-1號除外）。 台北縣泰山鄉大科村、黎明村。 台北縣五股鄉德音村（外寮路1號~13-1號）、福德村（登林路103號至134-3號）"
第十二區管理處,65000050,新北市新莊區思源路32號,(02)29968961~5,
板橋服務所,65000010,新北市板橋區三民路二段253號,(02)29612196、29612197,"新北市板橋區除大觀路3段、金門街、篤行路1-3段、存德街、溪崑一街、溪崑二街、溪北路、溪城路、滿平街、滿平二街、沙崙街外全部。 新北市中和區包括： 中山路3段全部 中正路1184～1228號 員山路（單號側）115號～611巷全部 員山路（雙號側）570號、572巷2～14號 連城路（單號側）631-1號、629號 連城路（雙號側）378號～534巷6號 立德街（單號側）189～195號；305號、307號、311～329號 立德街（雙號側）200巷19～23號、200巷10號、28號2F、202號、306號、308號 永和路（單號側）317巷8號、319～363號全部 永和路（雙號側）442-1～524巷2～16號"
土城服務所,65000130,新北市土城區學享街63號,(02)22655672、22655172,新北市土城區全區
新莊服務所,65000050,新北市新莊區思源路32號,(02)29966681-3,"新北市新莊區：全區(新樹路607號及.310巷止屬樹林所) 三重市(五谷王南.北街全部.頂崁街14號後屬北市.後埔街61-80號.大有街21-23號.中山路188-383號.290巷2-34號.中山路1..2段.中興南.北街全部.興德路1號.重光街100.120.號.69-99號.重化街7.9.11..28.30號.重新路5段221巷及322號後屬北市水) 桃園縣龜山鄉：屬本所為(萬壽路1段10-113號及109巷1號.21巷8-14號.69巷1-17號.69巷10弄2-37號.69巷12弄2-10號69巷.6弄2-67號69巷.8弄1-38號.宏慶街1-94號.31巷1-11號31巷2弄1-32號.34巷2-46號止)"
泰山營運所,65000160,新北市泰山區泰林路二段347號,(02)29097480、29097529,"新北市泰山區除壽山單號屬新莊所外全部。 新北市五股區除成泰路4段33號以後及成泰路4段28號以後，四維路全部，中興路1-2段屬蘆洲所外全部 新北市新莊區五股工業區全部"
樹林服務所,65000070,新北市樹林區武林街6-1號,(02)26812254、26812526,"桃園縣龜山鄉： 萬壽路1段42號～萬壽路1段642號（雙號側） 萬壽路1段125號～萬壽路1段613號（單號側） 萬壽路1段頂好巷、龍壽村尖山外、龍興街、龍新街、龍祥街、龍泉街、龍江街、龍華街、自由街。 新北市新莊區： 新樹路334號以後（雙號側） 新樹路609號以後（單號側） 樹新路（全部） 環河路691號以後（含單、雙號） 新北市板橋區： 大觀路3段、金門街、篤行路1-3段、存德街、溪崑一街、溪崑二街、溪北路、溪城路、滿平街、滿平二街、沙崙街 新北市樹林區： 樹林區除柑園地區屬於鶯歌所（C6）管轄外，全部為本所轄區。 （柑園地區包含：樹林區佳園路2-3段、西圳街1-2段、柑園街1-3段、寶園街、田尾街、民權街、大成路、學勤路、學成路、學林路、學士路、大有路、大雅路、桃子腳路、大義路）"
蘆洲服務所,65000140,新北市蘆洲區中原路68號,(02)22821817、22823354,"新北市蘆洲區全區 五股鄉成泰路4段33號以後及成泰路4段28號以後，四維路全部，中興路1-2段 八里鄉全區 林口鄉太平村、瑞平村"
鶯歌服務所,65000080,新北市鶯歌區環河路57號,(02)26792224、26792527,"新北市鶯歌區全區 三峽鎮全區 樹林市西園里、東園里、北園里、南園里及柑園里 共計5里：柑園地區－佳園路2段至3段、柑園街1段至2段、西圳街1段至2段、寶園街、田尾街 北大重劃區－大義路、大雅路、大成路、大有路、佳園路、桃子腳路、 學府路、學林路、學勤路、學成路、學士路。 桃園縣八德市大仁里、大安里及大明里3里部份地區 後庄街、福德一街、福德二街、福德三街、桃鶯路2至146號、桃鶯路1至139號、桃鶯路鶯鳴一巷、華安街、興隆路2巷至22巷。 龜山鄉山頂村部份地區宏德路、宏德新村。"
