﻿seqno,hosp_name,zipcode,district,hosp_addr,tel,twd97x,twd97y,wgs84ax,wgs84ay
619,弘森診所,243,泰山區,新北市泰山區明志路1段257號,(02)29090568,,,,
620,泰和診所,243,泰山區,新北市泰山區明志路2段62號,(02)85315320,,,,
621,溫法烈耳鼻喉科診所,243,泰山區,新北市泰山區泰林路2段175號,(02)29098253,,,,
622,葆安診所,243,泰山區,新北市泰山區明志路1段15號1樓,(02)29001849,,,,
623,陳獻宗診所,243,泰山區,新北市泰山區明志路2段12號,(02)22974050,,,,
624,永旭診所,243,泰山區,新北市泰山區仁愛路88號1樓,(02)22979722,,,,
625,賴和鴻診所,243,泰山區,新北市泰山區明志路2段42號1樓,(02)29094502,,,,
626,新北市泰山區衛生所,243,泰山區,新北市泰山區全興路212號3樓,(02)22962858,,,,
627,輔仁大學學校財團法人輔仁大學附設醫院,243,泰山區,新北市泰山區貴子路69號（地下4層、地上1至9層及13層）,(02)85128888,,,,
628,永安診所,243,泰山區,新北市泰山區仁愛路112之2號1樓,(02)85318184,,,,
629,佳欣診所,243,泰山區,新北市泰山區明志路2段77號1樓,(02)29048622,,,,
630,泰安診所,243,泰山區,新北市泰山區泰林路2段182號1樓,(02)22961869,,,,
631,楓江診所,243,泰山區,新北市泰山區楓江路8號,(02)22969708,,,,
