﻿field1,field2,field3,field4,field5,field6,field7
"     所有權登記取得買賣",1,12,10,164.21,10,563.02
"     所有權登記取得拍賣",2,0,0,0,0,0
"     所有權登記取得繼承",3,5,6,30280.18,3,212.39
"     所有權登記取得贈與",4,1,1,10.51,1,43.09
"     所有權登記取得其他",5,0,0,0,0,0
"     所有權登記取得小計",,=SUM(C3:C7),=SUM(D3:D7),=SUM(E3:E7),=SUM(F3:F7),=SUM(G3:G7)
"     所有權登記移轉買賣",6,17,22,1001.91,15,1337.76
"     所有權登記移轉拍賣",7,0,0,0,0,0
"     所有權登記移轉繼承",8,3,3,30247.2,2,139.7
"     所有權登記移轉贈與",9,1,1,6.92,1,27.5
"     所有權登記移轉其他",10,0,0,0,0,0
"     所有權登記移轉小計",,=SUM(C9:C13),=SUM(D9:D13),=SUM(E9:E13),=SUM(F9:F13),=SUM(G9:G13)
"           所有權登記合計",,=C8+C14,=D8+D14,=E8+E14,=F8+F14,=G8+G14
他項權利登記設定,11,13,14,396.78,14,1185.64
他項權利登記移轉,12,1,1,30199.87,0,0
他項權利登記變更,13,9,13,89.7,0,0
他項權利登記塗銷,14,11,9,215.93,15,954.17
他項權利登記其他,15,0,0,0,0,0
"      他項權利登記合計",,=SUM(C16:C20),=SUM(D16:D20),=SUM(E16:E20),=SUM(F16:F20),=SUM(G16:G20)
總計,,=C15+C21,=D15+D21,=E15+E21,=F15+F21,=G15+G21
