"district","areacode","name","address","quantity"
"新莊區","65000050","新莊國中運動場地下停車場","新北市新莊區景德街138號(地下室B1及B2)","7"
"新莊區","65000050","後港公園地下停車場","新北市新莊區後港一路19號B1及B2","4"
"新莊區","65000050","思賢立體停車場","新北市新莊區福樂街73號","5"
"新莊區","65000050","頭前國中地下停車場","新北市新莊區思源路485號(B1~B3)","15"
"新莊區","65000050","台65高架橋下停車場","中環路二段48之8號斜對面橋下","3"
"新莊區","65000050","中誠立體停車場","新北市新莊區中誠街53巷1號","4"
"新莊區","65000050","八德立體停車場","新北市新莊區八德街56號","4"
"新莊區","65000050","中港平面停車場","中港路與中華路2段交叉口","1"
"新莊區","65000050","四維立體停車場","新北市新莊區四維路95號","4"
"新莊區","65000050","台65橋下(墩柱P027~P040)","新莊中環路3段與幸福路交岔口","3"
