﻿no,type,name,explanation,month,department,agencycodes
1,"便利
服務",核對身分輔助措施-人臉辨識E拍即合(由板橋地所試辦),運用資訊系統與生物特徵識別技術，輔助傳統肉眼辨識之不足，增加核對身分之準確性，杜絕偽冒事件發生,01," 地政局",382160000A
2,"便利
服務",線上申請徵收補償費保管款服務,自109年1月1日起，於新北市政府雲端櫃檯申辦e服務-住宅建設專區下「辦理徵收補償費保管款領取」(https://service.ntpc.gov.tw/eservice/Index.action)，提供線上受理服務，申請人僅需以自然人憑證或工商憑證登入系統進行身分驗證，於填妥相關資料並上傳應備文件，即輕鬆完成申請程序，大幅節省民眾申請成本。,01," 地政局",382160000A
3,"便利
服務",新北市好日子愛心大平台-圓夢英雄多元捐款,"新增繳款管道:
1. 自動櫃員機、網?銀?、網? ATM、電話(隨身)銀行及國內匯款(手續費由繳款人負擔，依?融同業收費標準計收)
2. 郵局代收，100元至990 元，每筆手續費10 元，991 元（含）以上每筆手續費15 元。
3. 線上列印繳款單至4大超商繳款。
4. 他銀行臨櫃代收，手續費由繳款人負擔，每筆手續費10 元。
5. 晶片金融卡網路收單(手續費由繳款人負擔，依?融同業收費標準計收)",01,社會局,382120000J
4,"便利
服務",公司登記申辦小幫手開始上線,公司登記小幫手已於本府經發局網站完成系統建置，協助民眾第一次辦理公司登記就上手，提供公司從設立前的準備作業到登記應備文件的完整流程指引，並協助申請人快速準備設立、變更各項登記應備文件，減少耗時補正往返程序。,01," 經發局",382170000G
5,"便利
服務",開放外國人申請新北中小企業信用保證融資貸款,為鼓勵外國企業持續投資本市，活絡並促進本市中小企業發展，於109年起開放外國人申請中小企業信用保證融資貸款申請資格，吸引外國企業設立於本市，協助外國企業取得資金成長茁壯。,01," 經發局",382170000G
6,"便利
服務",延長新北市工業區立體化方案申請時間,為響應廠商持續投資需求，並吸引廠商在新北擴大投資，於108年11月29日公告方案延長受理申請至111年12月31日止，預計於109年可增加400億廠房投資興建、新增上萬個就業機會，並創造1.5萬產業樓地板空間供產業使用。,01,經發局,382170000G
7,"便利
服務",受理裝置容量未達二千瓩再生能源發電設備認定等業務,依據「再生能源發展條例」及「再生能源發電設備設置管理辦法」規定，自109年度起，再生能源發電設備裝置容量未達二千瓩者，由新北市政府進行審認作業，申請人能就近向市府提出申請，有效簡化申請人申請流程，進而加速整體申請時程。,01,經發局,382170000G
8,"便利
服務",新北市政府與智慧財產法院、臺北高等行政法院合作辦理訴訟視訊法律諮詢服務,新北市政府原已與司法院所屬臺灣高等法院及新北、臺北、士林及基隆地方法院合作辦理「訴訟視訊法律諮詢服務」，智慧財產法院、臺北高等行政法院將於3月加入此項服務行列，以擴大本府「訴訟視訊法律諮詢服務」之服務範圍。,03,法制局,382310000A
9,"便利
服務",新北市動物行動醫療巡迴站-加倍的愛,增加109年動物行動醫療站地點，由108年10個行政區10個地點，拓展為加倍20個地點，提供在地動物醫療服務，辦理記者會展現本市便民性及行動力，讓愛提升。,06,農業局,382270000G
10,"行政
措施",低收入戶及中低收入戶109年度標準,"1 低收入戶申請標準：
家庭總收入分配全家人口每人每月低於最低生活費用1萬5,500元;全家動產每人每年未超過8萬元;不動產全家合計金額未超過362萬元。
2 中低收入戶標準：
家庭總收入分配全家人口每人每月低於最低生活費用2萬3,250元;全家動產每人每年未超過12萬元;不動產全家合計金額未超過543萬元。",01,社會局,382120000J
11,"行政
措施",失業勞工子女生活扶助補助,"108學年度第1學期起，獲勞動部「失業勞工子女就學補助」的新北失業者，可再向新北市勞工局申請「失業勞工子女生活扶助」差額補助，就讀私立大專院校的失業勞工子女，補助金額最高3萬5,800元，與軍公教子女享同一標準。      ",01,勞工局,382240000J
12,"行政
措施",勞資爭議事件及涉訟權益補助金要點修正,因應109年1月1日起施行「勞動事件法」新制，修訂「新北市政府勞資爭議事件及涉訟權益補助金要點」規定，原先涉訟補助對象僅限在勞工局調解不成立的勞工，但勞動事件法採勞動調解程序先行原則，未來在法院勞動調解不成立的勞工，也可申請涉訟補助。,01," 勞工局",382240000J
