﻿field1,field2,field3,field4,field5,field6,field7
一、盈餘之部,190728,100,190728,100,0,0
(一)本期淨利,9361,4.9080365756,9361,4.9080365756,0,0
(二)累積盈餘,181367,95.0919634244,181367,95.0919634244,0,0
二、分配之部,190728,100,190728,100,0,0
(一)留存事業機關者,190728,100,190728,100,0,0
1.法定公積,513,0.2689694224,513,0.2689694224,0,0
2.未分配盈餘,190215,99.7310305776,190215,99.7310305776,0,0
三、虧損之部,799486,100,0,0,799486,100
(一)本期淨損,299260,37.4315497707,0,0,299260,37.4315497707
(二)累積虧損,500226,62.5684502293,0,0,500226,62.5684502293
三、填補之部,799486,100,0,0,799486,100
(一)事業機關負擔者,799486,100,0,0,799486,100
1.待填補虧損,799486,100,0,0,799486,100
