﻿"Id","Name","Description","Tel","Add","Zipcode","Opentime","Map","Px","Py","Class","Website","Parkinginfo","Changetime"
"J3_382000000A_208298","浙寧嘉園餐廳","オーナーの本場浙寧料理の30年以上の経験による優れた腕から作られる料理は色、香り、味ともに申し分なく、忘れられない美味しさです。","886-2-26363131","252 台湾新北市三芝区中正路一段70号","252","水曜日~日曜日11:00~14:00 17:00~21:00 (月曜日、火曜日休)","","121.50397","25.25784","09","","","2019/06/11 17:17:59"
"J3_382000000A_208730","滷味(煮込み料理)","聖巴黎焦糖滷味では厳選した20種あまりの漢方薬材に日本の黒砂糖、紅砂糖、氷砂糖、ハーブを混ぜ、ハーブキャラメルソースを独自開発しています。これに熟成させた煮汁を加えてとろ火で煮込んでおり、濃厚なキャラメルの香りと淡いハーブの香りを感じられます。","886-2-22175138","231 台湾新北市新店区北宜路1段272-1号","231","09:00 - 20:00","","121.54633","24.95263","09","","","2020/07/25 11:43:06"
"J3_382000000A_208238","澳底海鮮","その場ですくい上げる海産物、食いしん坊には見逃せない澳底の海洋資源は豊富で、ハガツオ、カタクチイワシ、メジナ、アイゴなど魚類、天草や海苔など、それぞれの季節で様々な海産が獲れ、さらに楽しみなのは地元ならではの料理です。濱海路が開通して以降、ここには自然と海鮮料理店が集まり、公路が延長されると、さらに一本の海鮮街へと発展し、数十軒の海産店が美味しさを競っています。ここでは釣り人が新鮮な魚を海産店に売っていくため、一般のレストランではあまり見かけない海鮮を味わうこともできます。","886-2-24941601","228 台湾新北市貢寮区澳底","228","終日開放、各店舗の営業時間による","","121.92645","25.05586","09","","","2020/07/25 11:42:24"
"J3_382000000A_208416","海山餅店","海山餅店は「海山寒天プリンケーキ」で有名になったお店です。同店のケーキは寒天と小麦粉、新鮮な卵が原料で、ケーキが焼き上がると香ばしい卵の香りが小さな店内いっぱいに広がります。ふわっとした食感で、一口、また一口と、いつの間にかぺろりと平らげてしまう美味しさです。一切の香料を加えない無添加にこだわり、大人にも子供にも大人気です。双渓を訪れるチャンスがありましたら、このシンプルな美味しさもぜひお忘れなく。","886-2-24931319","227 台湾新北市雙渓区新基里中華路2号","227","08:00-20:00","","121.86586","25.03633","09","","","2018/06/27 10:15:39"
"J3_382000000A_208234","亜尼克果子工房","特に店内のおすすめは「チョコレートロール」、ふわふわチョコケーキの中に濃厚かつチョコチップが入ったチョコソースが甘すぎず美味。","886-2-26596442,886287978994","207 台湾新北市万里区萬里区瑪錬路 127-5 号","207","10:00 - 21:00","","121.68891","25.1783","09","","","2020/07/25 11:00:45"
"J3_382000000A_208219","魚スナック","香ばしく食べやすくお土産に最適魚スナックは、とても有名な淡水の特産です。早くから魚団子をつくっていた店が、商売繁盛させようと改良した商品。魚の頭と尾をとって、骨ごと砕き、片栗粉などを入れて混ぜます。成型して切ったあと油で揚げると、香ばしくサクサクの食感に。止まらないおいしさで、いくつも買って家族や友人に配りたくなります。","提供されていない","251 台湾新北市淡水区中正路","251","06:30 - 18:00 / 年末年始 /夏休み6日休み","","121.4212","25.18735","09","","","2020/07/25 11:52:43"
"J3_382000000A_208296","Pizza Olmo","柴焼きピザの美味しさの秘密は、オーナー自ら造った窯です。竜眼の木を燃料にして、それが発する果物の香りはピザの美味しさと歯ごたえが一層引き立てます。","886-2-26366758","252 台湾新北市三芝区芝柏路46号","252","木曜日から月曜日まで11:30~19:30土曜日、日曜日です11:30-21：00","","121.50963","25.25874","09","","","2019/11/09 16:43:30"
"J3_382000000A_208405","十方茶食料理","店長さんが日本懐石料理特有の禅の趣を持つお茶料理は季節に応じて、百種類もあり、お好きなように選べます。","886-2-26656309","232 台湾新北市坪林区水柳脚路92号","232","11:00~20:00","","121.70877","24.935","09","","","2018/06/27 10:20:39"
"J3_382000000A_208414","蘇義興餐廳","酥三層肉(カリッと揚げた豚ばら肉)と、粉皮蝦巻(米の粉の皮でエビを巻いたもの)が人気です。オーナーはかつてフォーク歌手でした。機会に恵まれたら、雙渓の美味しい料理を食べながらフォークソングを聞くことができます。","886-2-24931027,886932009708","227 台湾新北市双渓区新基里中華路77号","227","11:30~14:00 17:00~19:30","","121.86573","25.03837","09","","","2021/09/27 14:56:04"
"J3_382000000A_208418","林益和堂養生蜜餞","秘伝の漢方薬の調合によって精錬されたオリーブ、八仙果(一種ののど飴)などの非常に美味しい各種の養生蜜餞(ドライフルーツ)があります。","886-2-24931333,886928554218","227 台湾新北市雙渓区長安街3号","227","07：30～21：00(月曜日と火曜日休館)","","121.8649","25.03477","09","","","2017/03/15 10:57:45"
"J3_382000000A_208393","山頂店鹽酥猪脚","石碇の黒ブタの前脚を使ったもので、細やかな肉質、そしてゼラチン質に富んでいます。先に煮込んでから蒸すことで、柔らかい肉質と香りのある甘い肉汁を保ちます。それから油で揚げます。皮はカリカリして油っこくありません。","886-2-26631309","223 台湾新北市石碇区中民里2鄰番子坑25-号","223","11:00~19:00(水曜日が定休日)","","121.6755","25.00246","09","","","2022/06/08 17:05:31"
"J3_382000000A_208421","福隆月台弁当","中華民国消費者金印メーカー賞を受賞した3代続く店です。店のメニューはこれまで変わることなく、現地の人々と付近の海釣り客に深く愛されています。","886-2-24991169","228 台湾新北市貢寮区福隆里興隆街17号","228","08:00-19:00","","121.9441","25.01651","09","","","2018/06/27 10:17:56"
"J3_382000000A_208244","阿柑姨芋圓","芋圓（イモの団子）","886-2-24976505","224 台湾新北市瑞芳区豎崎路 5 号","224","09:00 - 20:00 土曜日 09:00 - 22:00","","121.84368","25.10765","09","","","2018/07/02 15:46:00"
"J3_382000000A_208288","悦来亭餐廳","各種の台湾料理を提供しています。海鮮料理は柔らかい排骨酥(揚げたスペアリブ)、咖哩芋丸(カレー味の芋の団子)、などがこの店の看板料理で、人気があります。三芝ではかなり有名な店です。","886-2-26362072","252 台湾新北市三芝区中山路一段56号","252","11:00~21:00","","121.50178","25.25681","09","","","2018/06/27 10:38:56"
"J3_382000000A_208402","梅春公路飯店","坪林牌樓傍にあるこのホテルは素朴なスタイルが採用、メニューがなく、家庭料理などごく一般な料理が提供されています。あらかじめ、ご予算やお好きな料理を教えていただけたら、ご満足の豊富な美味しい料理を用意してくれるそうです。","886-2-26656370","232 台湾新北市坪林区北宜路8段22号","232","10:00~19:00 月曜が定休日","","121.70316","24.93612","09","","","2018/06/28 13:30:38"
"J3_382000000A_403000","瑞芳美食広場","瑞芳美食広場は、乗り換え拠点である瑞芳駅の真正面に位置しています。長い歴史を有する瑞芳老街に隣接し、行楽客が足を運ぶ主要観光スポットとなっています。成立からすでに50年以上経ち、伝統市場から有名なフードコートに変身を遂げたこの美食広場。瑞芳本場の庶民派グルメを味わいたいという方は、ここに来れば間違いありません！中にはありとあらゆる美食が揃っており、香り豊かでサクサクした食感の福州胡椒餅、さばきたて黒毛豚肉を使ったボリュームのある美味しい肉羹麵（豚肉入りとろみスープ麺）、大きな煮込み筋入り牛肉が入った濃厚な牛肉麺、身がぷりぷりの新鮮なカキと野菜を使った蚵仔煎（カキオムレツ）など、どれも人々をとりこにしています。","886-2-24965670","224 台湾新北市瑞芳区民生街35巷2号","224","06:00 - 23:00、休みは1年に4日（消毒日）","","121.80572","25.10699","09","","","2021/10/27 17:04:56"
"J3_382000000A_208214","鴬歌風味美食-甕仔麵","もともと尖山埔路にあった「甕仔麵」は、鶯歌グルメの中でも常に話題にのぼる一軒で、今は重経路の「老街陶会館」2階の美食広場（フードコート）内へ移転しました。目移りするほどたくさんの商品が売られている1階のショッピングフロアを見てまわった後、美食広場内の「甕仔麵」足を運べば、古い倉庫を模したレトロな雰囲気のレストランで、鶯歌産のお店のオリジナルどんぶりに盛られた甕仔麵を味わえます。懐かしい雰囲気の中で味わう伝統の味は格別です。","886-2-26784676","239 台湾新北市鶯歌区鴬歌区重慶街95号（老街陶館２階）","239","月曜日から金曜日まで10:00∼16:30  土曜日、日曜日です10:00~19:00","","121.34811","24.95223","09","","","2018/06/27 10:31:29"
"J3_382000000A_208225","新店風味美食-光明街油飯","新店碧潭にほど近い光明グルメ街の通りには、たくさんの特色ある「小吃」が溢れています。通りの中ほどにある「光明街油飯」は、新店人なら知らない人がいないほど美味しいと評判のお店です。しかり味と香りの付いた看板メニューの「もち米油飯」は、特製の肉そぼろをかけ、さらに特製の甘タレを入れてかき混ぜまず。食べ終わったあとも口の中に香りが残り、美味しさがよみがえります。量の多い焼きソバ・炒米粉（焼きビーフン）、味わい十分の豚血スープ、肉羹湯（豚のつみれスープ）も人気のメニューです。","886-2-29152773","231 台湾新北市新店区光明街125号","231","10:30-22:00","","121.53927","24.96179","09","","","2018/08/27 16:26:14"
"J3_382000000A_208248","三重三和夜市-曾記花枝羹","曾記花枝羹は、三重の夜市の中で最も人気のある「花枝羹」店の2軒のうちの１軒です。ちょうど「蚵仁湯」の斜向かいにあり、店も比較的大きく、見つけやすいでしょう。現在まで30年に渡って「花枝羹」を作ってきた老舗の一つで、店内ではシンプルな「羹湯」、「滷肉飯」と「米粉」だけを提供しています。看板の「花枝羹」のスープはあっさりと透き通っており、スープには「油蔥酥」をちらして味を調え、新鮮で大ぶりな「花枝」（イカ）の味を更に引き出しています。もし、スープが飲み足りなければ、無料でお替りもできます。","886-2-29849338","241 台湾新北市三重区文化北路150号","241","月曜日から土曜日まで10:30 ~ 24:30 日曜日10:30~22:30","","121.49819","25.06717","09","","","2018/08/27 16:30:17"
"J3_382000000A_208295","煙燻小棧","台湾にいるだけで、バイエルンという国の誇りの感覚を味わうことができます!ここでは多くのドイツの伝統的な料理を提供しています。スモークした豚の足、ソーセージ、スモークした鶏肉鴨肉とアルプスの手作りチーズと、世界で有名なHBビールなどがあります。","886-2-26368299","252 台湾新北市三芝区中興街一段27号","252","11:30-19:30  水曜日休","","121.49739","25.25825","09","","","2019/06/11 17:18:12"
"J3_382000000A_208395","安娜咖啡","店先で、風に吹かれながら、鮮やかに回転される風車が店長の手作り。それを見ると張り詰めた気分が解されます。コーヒーを飲みながら景色を眺めるのに最もよいところです。","886-2-26382722","253 台湾新北市石門区中央路1-17号","253","月曜日から日曜日まで11:00-18:00","","121.56124","25.29122","09","","","2019/11/09 16:43:53"
