﻿field1,field2,field3,field4,field5,field6
　　總　　計,161187800000,146119121211,1737628462,7437110258,155293859931
新北市議會主管,669647280,587701902,630000,3659254,591991156
新北市政府主管,10701134194,9543366823,318094840,124041726,9985503389
　新北市政府秘書處,390635383,348210696,0,5396000,353606696
　新北市政府人事處,92281980,81241369,0,0,81241369
　新北市政府主計處,95093144,92674562,0,0,92674562
　新北市政府政風處,47831669,46968822,0,0,46968822
　新北市政府研究發展考核委員會,137601320,119006702,0,0,119006702
　新北市政府資訊中心,472507768,408116462,1140475,27209200,436466137
　新北市政府新聞局,87342300,78491425,0,3000000,81491425
　新北市政府法制局,103463824,101913179,0,0,101913179
　新北市板橋區公所,814234538,763877211,9818563,0,773695774
　新北市三重區公所,780374000,706871693,24408830,6313133,737593656
　新北市中和區公所,676637918,610937097,14594770,16907709,642439576
　新北市永和區公所,409477393,382848993,10891236,0,393740229
　新北市新莊區公所,686801320,581565637,27985370,22105358,631656365
　新北市新店區公所,572267148,529793964,10624882,0,540418846
　新北市樹林區公所,344241400,325764675,8080149,0,333844824
　新北市鶯歌區公所,202508257,189717199,1510940,258689,191486828
　新北市三峽區公所,254885460,232039398,8423725,0,240463123
　新北市淡水區公所,456444420,396772402,18518507,0,415290909
　新北市汐止區公所,390678617,352950477,11643498,3880580,368474555
　新北市瑞芳區公所,224034679,187024720,17747084,0,204771804
　新北市土城區公所,412475740,377212590,6814269,2114588,386141447
　新北市蘆洲區公所,320426176,288206543,12273421,0,300479964
　新北市五股區公所,220979428,201582813,543600,9413327,211539740
　新北市泰山區公所,179320475,169670799,1811573,0,171482372
　新北市林口區公所,278186248,255610190,18660728,0,274270918
　新北市深坑區公所,98447796,90966732,2470283,0,93437015
　新北市石碇區公所,163585258,143733972,0,0,143733972
　新北市坪林區公所,180394780,148927244,11280696,976295,161184235
　新北市三芝區公所,193582260,170975313,62306,0,171037619
　新北市石門區公所,263569460,179265935,52368444,0,231634379
　新北市八里區公所,169765181,139885896,11022627,2000000,152908523
　新北市平溪區公所,103845848,95643535,0,0,95643535
　新北市雙溪區公所,158780760,138199951,527017,983694,139710662
　新北市貢寮區公所,142232308,130156595,0,0,130156595
　新北市金山區公所,264422980,206197412,14389828,23483153,244070393
　新北市萬里區公所,311776958,270344620,20482019,0,290826639
新北市政府民政局主管,2529010240,2192843157,143885144,121749969,2458478270
新北市政府地政局主管,1339482080,1283372335,0,0,1283372335
新北市政府消防局主管,3593174410,3442900796,50310,82705580,3525656686
新北市政府財政局主管,2287156032,1889313831,0,0,1889313831
新北市政府教育局主管,55003746930,54342166944,2464008,803250,54345434202
新北市政府文化局主管,1763566291,1461834482,176966150,18953000,1657753632
新北市政府農業局主管,2240352533,1826037567,57325520,167462724,2050825811
新北市政府經濟發展局主管,639390956,505990815,84205848,0,590196663
新北市政府社會局主管,16228080237,15745808120,204721885,25721435,15976251440
新北市政府衛生局主管,1745759955,1386501573,162058603,81831750,1630391926
新北市政府環境保護局主管,8978833236,7849761688,139362472,434130982,8423255142
新北市政府工務局主管,11919745584,11207644134,136844396,502992257,11847480787
新北市政府警察局主管,11265638571,10769498322,55740621,108441030,10933679973
新北市政府水利局主管,7214274710,6188248551,113245857,689723528,6991217936
新北市政府交通局主管,4037748791,3449257691,3416790,438954877,3891629358
新北市政府勞工局主管,543211560,491899986,0,0,491899986
新北市政府原住民族行政局主管,390918163,369978429,550549,4619000,375147978
新北市政府城鄉發展局主管,853447776,747439020,2704315,65712605,815855940
新北市政府觀光旅遊局主管,467403239,357157592,6947937,54943529,419049058
新北市政府客家事務局主管,151172484,129437142,0,4960000,134397142
新北市政府捷運工程局主管,10817654520,6162321612,0,4010881005,10173202617
第二預備金,287256788,0,0,0,0
統籌支撥科目,5519993440,4188638699,128413217,494822757,4811874673
