﻿"agency codes",sname,district,areacode,pzoon,fzoon,mark
382056100X,板橋國中,板橋區,65000010,"國光、自強、建國、自立、光華( 除1-11鄰)、光榮、港尾、中正、香社、香雅、社後、港德(除7、10、14、16、20、24-29鄰)、金華(1-6、11、17、22、23鄰) 等里。","一、港德里(7、10、14、16、20、24-29鄰) 、新生里（板橋、新埔國中自由學區）。                                                                   二、民權里（板橋、中山國中自由學區）。                                                                                                 三、湳興里(1-5、22鄰) 、光華里(1-11鄰)（板橋、大觀國中自由學區）",
382058500X,中山國中,板橋區,65000010,民安、廣新、玉光、光仁、新民、西安、漢生、百壽、介壽等里。,"一、香丘里（海山高中國中部、中山國中自由學區）            二、忠誠、公舘等里（中山、新埔國中自由學區）    
三、華江、莊敬、埤墘、永安等里（中山、江翠國中自由學區）                                                                                          四、民權里（板橋、中山國中自由學區）                                                                                           五、黃石、挹秀、赤松、流芳、留侯(除7、9鄰外)等里（忠孝、中山國中自由學區）
六、留侯(7、9鄰)( 忠孝、中山、大觀國中)自由學區                                                                              七、雙玉里（海山高中國中部、光復高中國中部、中山國中自由學區）",
382058800X,新埔國中,板橋區,65000010,"幸福、文德、新翠、朝陽、吉翠、德翠、新海、新埔、滿翠、明翠、陽明、宏翠、仁翠、金華(7-10、12-16、18-21鄰) 等里。","一、港德里(7、10、14、16、20、24-29鄰)、新生里（板橋、新埔國中自由學區）                                                          二、忠誠、公舘等里（中山、新埔國中自由學區）                            三、中山國中學區各里。",
,,,,,,
,,,,,,
382058000X,江翠國中,板橋區,65000010,嵐翠、文聖、華翠、莒光、松翠、聯翠、文化、江翠、純翠、永安、溪頭、柏翠、青翠、懷翠、忠翠、松柏、文翠等里。,"一、龍翠里（光復高中國中部、江翠國中自由學區）                                                                                   二、華江、莊敬、埤墘、永安等里（中山、江翠國中自由學區）                                                                                               三、中山國中學區各里。",◎聯翠里110年度進行鄰調整，不影響原學區劃分。
,,,,,,
,,,,,,
382049800U,海山高中(國中部),板橋區,65000010,福祿、民族、海山、東丘、民生、長安、東安、深丘、國泰(7-15鄰)、福丘等里。,"一、香丘里（海山高中國中部、中山國中自由學區）              二、九如、正泰等里（海山高中國中部、光復高中國中部自由學區）                                                   三、雙玉里（海山高中國中部、 光復高中國中部、中山國中自由學區）                                             四、中和區瑞穗里(1-6鄰)(自強、積穗、海山高中國中部自由學區)                                                   五、中和區員山里(11-22鄰、25-35 鄰、37-42鄰)(積穗、海山高中國中部自由學區)",
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
382051300U,光復高中(國中部),板橋區,65000010,港嘴、振義、振興、光復、埔墘、富貴、長壽、居仁、福壽、福翠等里。,"一、九如、正泰等里（海山高中國中部、光復高中國中部自由學區）                                                      二、龍翠里（光復高中國中部、江翠國中自由學區）             三、中和區中原里（5-14、18-20鄰）（光復高中國中部、積穗國中自由學區）                                       四、雙玉里（海山高中國中部、光復高中國中部、中山國中自由學區）                                                五、中和區各里。",
,,,,,,
,,,,,,
382057800X,重慶國中,板橋區,65000010,仁愛、和平、廣德、重慶、大豐、廣福、五權、華德、信義、華東（除1-6、19-21鄰）等里。,"一、中和市清穗、明德、壽德等里（重慶、自強國中自由學區）                                                     二、鄉雲里（重慶、忠孝國中自由學區）                      三、土城區清水高中國中部及中正國中學區各里。                 四、土城區清溪里（1-4鄰、11-43、46-53鄰）（清水高中國中部、中正、重慶國中自由學區）","華東里105年11月進行里鄰整編，原第4鄰改劃為第20、21鄰，原第5鄰改劃為第6鄰，原第6鄰併入第8、10鄰。 "
