﻿field_1,thousand（twd）_金額1,thousand（twd）_金額2,field_4,field_5
稅課收入,85316253,87394985,=B3-C3,=(B3-C3)/C3
房屋稅,11106578,10636328,=B4-C4,=(B4-C4)/C4
契稅,1919015,2424402,=B5-C5,=(B5-C5)/C5
娛樂稅,212462,226689,=B6-C6,=(B6-C6)/C6
使用牌照稅,8696140,8555320,=B7-C7,=(B7-C7)/C7
印花稅,1098208,1119424,=B8-C8,=(B8-C8)/C8
菸酒稅,1255137,1287446,=B9-C9,=(B9-C9)/C9
地價稅,14012980,10298193,=B10-C10,=(B10-C10)/C10
土地增值稅,15911857,23788826,=B11-C11,=(B11-C11)/C11
遺產稅,1319869,1364506,=B12-C12,=(B12-C12)/C12
贈與稅,855462,1186794,=B13-C13,=(B13-C13)/C13
普通統籌分配稅,27703913,25530008,=B14-C14,=(B14-C14)/C14
特別統籌分配稅,1224631,977017,=B15-C15,=(B15-C15)/C15
臨時稅課,0,33,=B16-C16,=(B16-C16)/C16
工程受益費收入,5716,6270,=B17-C17,=(B17-C17)/C17
罰款及賠償收入,2792462,2535285,=B18-C18,=(B18-C18)/C18
怠金,153,17,=B19-C19,=(B19-C19)/C19
罰金罰鍰,2463879,2207575,=B20-C20,=(B20-C20)/C20
沒入金,15848,34748,=B21-C21,=(B21-C21)/C21
沒收物變價,103,37275,=B22-C22,=(B22-C22)/C22
一般賠償收入,307818,253185,=B23-C23,=(B23-C23)/C23
賠償求償收入,4660,2485,=B24-C24,=(B24-C24)/C24
規費收入,5011881,2710912,=B25-C25,=(B25-C25)/C25
公墓使用規費,461377,473428,=B26-C26,=(B26-C26)/C26
審查費,128268,136423,=B27-C27,=(B27-C27)/C27
登記費,1184609,1238889,=B28-C28,=(B28-C28)/C28
證照費,162383,189121,=B29-C29,=(B29-C29)/C29
考試報名費,181,76,=B30-C30,=(B30-C30)/C30
道路使用費,121260,116652,=B31-C31,=(B31-C31)/C31
許可費,28543,23062,=B32-C32,=(B32-C32)/C32
場地設施使用費,360578,244053,=B33-C33,=(B33-C33)/C33
資料使用費,208374,221858,=B34-C34,=(B34-C34)/C34
供應費,148,326,=B35-C35,=(B35-C35)/C35
服務費,62052,67025,=B36-C36,=(B36-C36)/C36
汽車燃料費,2294105,0,=B37-C37,=(B37-C37)/C37
財產收入,8261333,7855389,=B38-C38,=(B38-C38)/C38
利息收入,8400,9309,=B39-C39,=(B39-C39)/C39
權利金,322322,524618,=B40-C40,=(B40-C40)/C40
租金收入,478260,466855,=B41-C41,=(B41-C41)/C41
土地售價,34432,122200,=B42-C42,=(B42-C42)/C42
" 有價證券售價",,,=B43-C43,=(B43-C43)/C43
土地作價,7320664,6556590,=B44-C44,=(B44-C44)/C44
土地以外不動產作價,67611,546,=B45-C45,=(B45-C45)/C45
土地以外不動產售價,0,134538,=B46-C46,=(B46-C46)/C46
動產售價,,,=B47-C47,=(B47-C47)/C47
廢舊物資售價,29644,40733,=B48-C48,=(B48-C48)/C48
營業盈餘及事業收入,1035770,56151,=B49-C49,=(B49-C49)/C49
賸餘繳庫,,,=B50-C50,=(B50-C50)/C50
投資股息紅利,,,=B51-C51,=(B51-C51)/C51
補助及協助收入,25655341,26483316,=B52-C52,=(B52-C52)/C52
一般性補助收入,9707486,12357218,=B53-C53,=(B53-C53)/C53
計畫型補助收入,15947855,14126098,=B54-C54,=(B54-C54)/C54
捐獻及贈與收入,493514,414366,=B55-C55,=(B55-C55)/C55
其他收入,4340031,5337167,=B56-C56,=(B56-C56)/C56
總計,132912300,132793841,=B57-C57,=(B57-C57)/C57
自有財源,=B57-B52,=C57-C52,=B58-C58,=(B58-C58)/C58
自籌財源,=B57-B52-B14,=C57-C52-C14,=B59-C59,=(B59-C59)/C59
驗證,=B3+B17+B18+B25+B38+B49+B52+B55+B56,=C3+C17+C18+C25+C38+C49+C52+C55+C56,,
