﻿field1,field2,field3,field4,field5,field6,field7
一、營業收入,492227,100,340218,100,152009,100
(一)勞務收入,479287,97.37,328539,96.57,150748,99.17
1.服務收入,49975,10.15,49975,14.69," —  "," —  "
2.管理費收入,278564,56.59,278564,81.88," —  "," —  "
3.客運收入,147188,29.9," —  "," —  ",147188,96.83
4.廣告收入,3560,0.72," —  "," —  ",3560,2.34
(二)其他營業收入,12940,2.63,11679,3.43,1261,0.83
1.租賃收入,839,0.17," —  "," —  ",839,0.55
2.政府補助收入,11399,2.32,11399,3.35," —  "," —  "
3.什項營業收入,702,0.14,280,0.08,422,0.28
二、營業成本,142234,28.9," —  "," —  ",142234,93.57
(一)勞務成本,142234,28.9," —  "," —  ",142234,93.57
1.運輸費用,142234,28.9," —  "," —  ",142234,93.57
三、營業毛利,349993,71.1,340218,100,9775,6.43
四、營業費用,505634,102.72,336433,98.89,169201,111.31
(一)業務費用,412844,83.87,299196,87.94,113648,74.76
1.業務費用,412844,83.87,299196,87.94,113648,74.76
(二)管理費用,92790,18.85,37237,10.95,55553,36.55
1.管理費用,92790,18.85,37237,10.95,55553,36.55
五、營業利益(損失),-155641,-31.62,3785,1.11,-159426,-104.88
六、營業外收入,8475,1.72,7226,2.12,1249,0.82
(一)財務收入,3976,0.81,2727,0.8,1249,0.82
1.利息收入,3976,0.81,2727,0.8,1249,0.82
(二)其他營業外收入,4499,0.91,4499,1.32," —  "," —  "
1.什項收入,4499,0.91,4499,1.32," —  "," —  "
七、營業外費用,2000,0.41,2000,0.59," —  "," —  "
(一)其他營業外費用,2000,0.41,2000,0.59," —  "," —  "
1.什項費用,2000,0.41,2000,0.59," —  "," —  "
八、營業外利益,6475,1.32,5226,1.54,1249,0.82
九、稅前純益,-149166,-30.3,9011,2.65,-158177,-104.06
十、所得稅費用,1802,0.37,1802,0.53," —  "," —  "
十一、繼續營業單位本期淨利(淨損),-150968,-30.67,7209,2.12,-158177,-104.06
十二、本期純益,-150968,-30.67,7209,2.12,-158177,-104.06
