﻿seqno,hosp_id,hosp_name,tel,extension,zipcode,district,hosp_addr,type,time,notice
4,3531112716,人禾小兒科診所,(02)86463037,,221,汐止區,新北市汐止區仁愛路140號1樓,診所,"星期一至星期四
8:00-12:10、15:40-18:10、18:45-21:15
星期六
8:30-12:10、15:40-18:10
星期日
8:30-12:10、18:45-21:15",請遵守用藥對象規範並依醫師指示按時服藥
12,3531112869,三益診所,(02)86915631,,221,汐止區,新北市汐止區仁愛路187號1樓,診所,"星期一至星期五
8:30-12:00、15:00-18:00、18:30-21:30
星期六
8:30-12:00、19:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
21,3531112707,大同耳鼻喉科診所,(02)26919292,,221,汐止區,新北市汐止區大同路二段300號,診所,"星期一至星期日
8:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
87,3531110623,弘人小兒科診所,(02)26932439,,221,汐止區,新北市汐止區福德二路152號,診所,"星期一至星期日
09:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
116,3531113035,合康診所,(02)86425222,,221,汐止區,"新北市汐止區大同路二段512號1樓 ",診所,"星期一至星期五
8:30-12:00、14:30-17:30、18:00-21:00
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
136,3531110847,汐止長青診所,(02)26485156,,221,汐止區,新北市汐止區秀峰路68號1樓,診所,"星期一至星期五
10:30-12:00、15:30-18:00、19:00-21:30
星期六
10:30-12:00、15:30-18:00",請遵守用藥對象規範並依醫師指示按時服藥
160,3531112234,吳婦產科診所,(02)86926399,,221,汐止區,新北市汐止區大同路二段175號3樓,診所,"星期一至星期五
9:00-12:00、14:00-17:00、18:00-21:00
星期六
09:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
169,3531110687,宏彬診所,(02)86478860,,221,汐止區,"新北市汐止區茄苳路37號1樓  ",診所,"星期一至星期五
8:30-12:00、15:00-18:00、19:00-21:30
星期六
8:30-12:00、15:00~18:00",請遵守用藥對象規範並依醫師指示按時服藥
283,3531112556,洪耳鼻喉科診所,(02)26490123,,221,汐止區,"新北市汐止區大同路二段332號1樓 ",診所,"星期一至星期日
8:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
284,3531112725,洪振凱診所,(02)26918877,,221,汐止區,新北市汐止區樟樹一路136號,診所,"星期一至星期六
8:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
287,3531112985,美連心診所,(02)26487391,,221,汐止區,"新北市汐止區連興街60號1樓 ",診所,"星期一至星期五
8:30-12:00、16:00-21:30
星期六
8:30-12:00、14:30-18:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
329,1131110516,國泰醫療財團法人汐止國泰綜合醫院,(02)26482121,,221,汐止區,新北市汐止區建成路59巷2號,區域醫院(教學醫院),"星期一至星期日
24小時營業",請遵守用藥對象規範並依醫師指示按時服藥
340,3531112798,康寧耳鼻喉科診所,(02)26926905,,221,汐止區,新北市汐止區康寧街386號1樓,診所,"星期一、二、三、五
8:30-12:00、15:00-18:00、18:30-21:30
星期四
18:30-21:30
星期六:
8:30-12:00、15:00-18:00
星期日:
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
358,3531112654,祥和診所,(02)86422558,,221,汐止區,新北市汐止區建成路37巷13號1樓,診所,"星期一至星期日
8:30-12:00、14:30-17:20、18:00-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥
381,3531111022,陳正恆小兒科診所,(02)86931716,,221,汐止區,"新北市汐止區福德一路220號1樓  ",診所,"星期一、三、四
7:30~12:00、16:00~22:00
星期二、五
7:30~12:00、18:30~22:00
星期六、日
9:00~12:00、18:30~22:00",請遵守用藥對象規範並依醫師指示按時服藥
414,3531110972,湖前診所,(02)26922219,,221,汐止區,"新北市汐止區湖前街60號之3  ",診所,"星期一至星期五
8:30~12:00、14:30~21:30
星期三、星期日
8:30~12:00",請遵守用藥對象規範並依醫師指示按時服藥
463,2331110011,新北市汐止區衛生所,(02)26412030,,221,汐止區,新北市汐止區新台五路一段266號,衛生所,"星期一至星期五
8:30-11:30",請遵守用藥對象規範並依醫師指示按時服藥
477,3531112958,新台安診所,(02)26917810,,221,汐止區,"新北市汐止區新台五路一段178號1樓 ",診所,"星期一、二、三、五
7:30~12:00、15:00~18:00、18:30~22:00
星期四
7:30~12:00、18:30~22:00
星期六
8:30~12:00、15:00~18:00、18:30~22:00
星期日
8:30~12:00",請遵守用藥對象規範並依醫師指示按時服藥
