﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三峽區,房地(土地+建物),新北市三峽區愛國路２-９號８樓之３,4.99,商,,,1111018,土地3建物1車位0,八層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850311,55.74,1,1,1,有,有,有,10000,179,,0,0,,RPUNMLNKKIHGFIF68CC
三峽區,房地(土地+建物),新北市三峽區國學街３７號１樓,10.98,住,,,1111206,土地1建物1車位0,一層,5,店面(店鋪),住商用,鋼筋混凝土造,940421,55.28,0,0,0,無,有,無,42099,762,,0,0,租金含所得稅和二代健保出租人負擔稅費承租人負擔水電瓦斯等雜費,RPTQMLOKKIHGFIF98CC
三峽區,房地(土地+建物)+車位,新北市三峽區大學路１６２號１.２樓,73.16,住,,,1111125,土地1建物1車位2,見其他登記事項,7,店面(店鋪),商業用,鋼筋混凝土造,960725,315.08,0,0,0,無,有,無,108000,343,坡道平面,46.2,0,含B1兩車位39.40號租金含租賃所得稅和二代健保費稅費出租方負擔水電雜費承租方負擔,RPPRMLOKKIHGFIF68CC
三峽區,房地(土地+建物),新北市三峽區復興路４５７號１.２樓,25.42,住,,,1111118,土地1建物2車位0,見其他登記事項,16,店面(店鋪),住家用,鋼筋混凝土造,841013,308.09,0,0,0,無,有,無,77000,250,,0,0,出租方負擔稅捐承租方負擔營業相關費用和營業稅及管理費112.02.01-117.01.31每月租金77000:117.02.01-122.0131每月租金為82000,RPQRMLOKKIHGFIF78CC
三峽區,建物,新北市三峽區忠孝街２７之８號七樓,0,商,,,1111128,土地0建物1車位0,七層,13,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,990201,42.57,1,1,1,有,有,有,12500,294,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為13900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額12500。每月管理費0元，機車停車位在租賃期間無償使用。,RPTOMLPKKIHGFIF88CC
三峽區,建物,新北市三峽區大學路８５號十樓之九,0,住,,,1111127,土地0建物1車位0,十層,15,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1010608,36.37,1,0,1,有,有,有,11000,302,,0,0,租金含管理費。,RPSNMLTKKIHGFIF09CC
三峽區,建物,新北市三峽區二鬮路１３６巷６３號五樓,0,,山坡地保育區,丙種建築用地,1111218,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,830527,106.27,3,2,2,有,有,有,15000,141,,0,0,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫，另有管理費由承租人負擔,RPVOMLTKKIHGFIF86CC
三峽區,建物,新北市三峽區復興路３６９號八樓之５,0,住,,,1111120,土地0建物1車位0,八層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840425,58.24,1,1,1,有,有,有,12000,206,,0,0,,RPRPMLTKKIHGFIF56CC
三峽區,建物,新北市三峽區大同路８８巷５弄１２號１１樓,0,住,,,1111215,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840627,144.09,3,1,1,有,有,有,14500,101,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金16112元，選擇代管方案須打九折，實際租賃契約金額為14500元。水電費、瓦斯費及每月管理費1500元皆由承租人負擔。,RPROMLKLKIHGFIF28CC
三峽區,建物,新北市三峽區大同路９８之２號１３樓,0,住,,,1111215,土地0建物1車位0,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850215,102.23,3,2,1,有,有,有,12800,125,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金14223元，選擇代管方案須打九折，實際租賃契約金額為12800元。水電費、瓦斯費及每月管理費1200元皆由承租人負擔。,RPSOMLKLKIHGFIF38CC
三峽區,建物,新北市三峽區民生街２７巷１２號９樓之４,0,住,,,1111215,土地0建物1車位0,九層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,850401,25.96,1,0,1,有,有,有,8000,308,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為8889元，選擇代管方案須打9折，實際租賃契約金額為8000元。水電費由承租人負擔。,RPQPMLKLKIHGFIF28CC
三峽區,房地(土地+建物),新北市三峽區國光街１２巷２號三樓,29.27,住,,,1111228,土地1建物1車位0,三層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,790412,132.44,3,2,2,有,有,有,22000,166,,0,0,,RPPNMLLJJHIGFIF77CC
三峽區,建物,新北市三峽區大學路１２１號五樓之三,0,住,,,1111219,土地0建物1車位1,五層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1060613,125.19,2,2,1,有,有,有,23000,184,坡道平面,35.99,0,,RPTNMLNJJHIGFIF38CC
三峽區,建物,新北市三峽區大同路４５之１號四樓,0,住,,,1111225,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1080725,119.45,3,2,1,有,有,有,16000,134,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為17778元，選擇代管方案須打9折，實際租賃契約金額為16000元。水電、瓦斯費及每月管理費2000元由承租人負擔。,RPQPMLNJJHIGFIF28CC
三峽區,建物,新北市三峽區光明路１００之２號七樓,0,住,,,1111228,土地0建物1車位0,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850625,139.13,3,1,1,有,有,有,13700,98,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為15223元，選擇代管方案須打9折，實際租賃契約金額為13700元。水電、瓦斯費及每月管理費1500元由承租人負擔。,RPSPMLNJJHIGFIF48CC
三峽區,建物,新北市三峽區大同路８８巷５弄８號七樓,0,住,,,1111225,土地0建物1車位0,七層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840627,144.09,3,2,1,有,有,有,14200,99,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為15778元，選擇代管方案須打9折，實際租賃契約金額為14200元。水電、瓦斯費及每月管理費1300元由承租人負擔。,RPVPMLNJJHIGFIF78CC
三峽區,建物,新北市三峽區中正路一段１１０號三樓,0,住,,,1111229,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,821125,89.55,3,2,2,有,無,有,11000,123,,0,0,此為新北市政府社會住宅包租代管計畫之物件，評定市價租金為12223元，選擇代管方案須打9折，實際租賃契約金額為11000元。水電瓦斯費由承租人負擔。,RPXNMLOJJHIGFIF88CC
三峽區,建物,新北市三峽區中山路６２號三樓,0,住,,,1111229,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690524,96.6,3,2,1,有,無,有,12500,129,,0,0,,RPSPMLOJJHIGFIF58CC
三峽區,建物,新北市三峽區大同路８８巷５弄１６號３樓,0,住,,,1120102,土地0建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840627,144.91,3,2,2,有,有,有,14200,98,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金15778元，選擇代管方案須打九折，實際租賃契約金額為14200元。水電費、瓦斯費及每月管理費1300元皆由承租人負擔。,RPTNMLPJJHIGFIF58CC
三峽區,房地(土地+建物),新北市三峽區復興路４４９號９樓之５,2.91,住,,,1111226,土地1建物1車位0,九層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,841013,35.69,1,1,1,有,有,有,7000,196,,0,0,,RPSOMLPJJHIGFIF58CC
三峽區,建物,新北市三峽區大觀路１８２號１４樓,0,住,,,1111215,土地0建物1車位0,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960202,130.14,3,2,2,有,有,有,23000,177,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為28750元，包租包管方案打八折為23000元，以23000元為簽訂租賃契約租金。每月管理費2000元另計。,RPUNMLQJJHIGFIF78CC
三峽區,建物,新北市三峽區學成路２６５號５樓之３,0,住,,,1111227,土地0建物1車位0,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960212,182.36,3,1,1,有,有,有,19000,104,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19000。管理費每月0元原序號:C1FI11201050023,RPUNMLRJJHIGFIF88CC
三峽區,建物,新北市三峽區大學路３９之３號四樓,0,住,,,1111228,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,941017,71.78,2,1,1,有,有,有,15000,209,,0,0,此為社會住宅包租代管增辦第3期計畫，代租租金18800，*80%=15000管理費3000元不計入租金,RPPOMLRJJHIGFIF48CC
三峽區,建物,新北市三峽區學勤路１９６號１３樓,0,商,,,1111224,土地0建物1車位1,十三層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960727,207.31,3,2,2,有,有,無,22000,121,坡道平面,42.33,2000,,RPROMLRJJHIGFIF68CC
三峽區,房地(土地+建物)+車位,新北市三峽區學府路１０６號２樓,22.1,住,,,1111112,土地1建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,980420,180.11,4,2,2,有,有,有,30000,167,坡道平面,13.57,0,,RPVNMLTJJHIGFIF56CC
三峽區,建物,新北市三峽區中山路６２號二樓,0,其他,,,1120101,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690524,96.6,2,2,1,有,無,有,12500,129,,0,0,,RPSOMLKKJHIGFIF18CC
三峽區,建物,新北市三峽區中正路一段１０８巷７弄２號五樓之２,0,住,,,1120106,土地0建物1車位0,五層,14,套房(1房1廳1衛),住家用,鋼筋混凝土造,840624,37.86,1,1,1,有,有,有,11000,291,,0,0,無管理費,RPSNMLKMJHIGFIF28CC
三峽區,建物,新北市三峽區大觀路１２之９號,0,住,,,1120119,土地0建物1車位0,一層,10,店面(店鋪),店舖,鋼筋混凝土造,1060525,107.71,0,0,0,無,有,無,40000,371,,0,0,,RPVOMLLMJHIGFIF78CC
三峽區,建物,新北市三峽區學勤路１６２之２號四樓,0,商,,,1120113,土地0建物1車位0,四層,25,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,980730,95.08,2,2,1,有,有,有,23000,242,,0,0,管理費1726元,RPPOMLLJKHIGFIF97CC
三峽區,建物,新北市三峽區光明路１００之２號八樓,0,住,,,1120130,土地0建物1車位0,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850625,139.13,3,2,2,有,有,有,14600,105,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為16223元，選擇代管方案須打9折，實際租賃契約金額為14600元。水電、瓦斯費及每月管理費1400元由承租人負擔。,RPQPMLLJKHIGFIF18CC
三峽區,建物,新北市三峽區大同路８８巷５弄１號五樓之１,0,住,,,1120130,土地0建物1車位0,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850215,129.4,3,2,2,有,有,有,13500,104,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為15000元，選擇代管方案須打9折，實際租賃契約金額為13500元。水電、瓦斯費及每月管理費1170元由承租人負擔。,RPRPMLLJKHIGFIF28CC
三峽區,建物,新北市三峽區民生街１１９號,0,住,,,1120104,土地0建物1車位0,一層,7,店面(店鋪),商業用,鋼筋混凝土造,780815,520.07,0,0,0,無,有,無,120000,231,,0,0,租金調整:前6個月12萬，第7個月起每月12.5萬,RPTOMLMJKHIGFIF48CC
三峽區,車位,新北市三峽區弘園街４５號二樓等,0.07,商,,,1111213,土地0建物0車位1,,,其他,,,,14.66,0,0,0,有,有,無,1900,,升降機械,14.66,1900,,RPQNMLNJKHIGFIF18CC
三峽區,建物,新北市三峽區愛國路１６８號１０樓之８,0,商,,,1120201,土地0建物1車位0,十層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100719,66.71,2,1,1,有,有,有,13000,195,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為14445，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額13000。,RPRNMLNJKHIGFIF28CC
三峽區,建物,新北市三峽區三樹路２７３號十樓,0,住,,,1120122,土地0建物1車位0,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,940609,67.61,2,2,1,有,有,有,20000,296,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為22223元，選擇代管方案須打9折，實際租賃契約金額為20000元。水電費、瓦斯費由承租人負擔。,RPVNMLRJKHIGFIF09CC
三峽區,建物,新北市三峽區大學路３９之７號３樓,0,住,,,1120204,土地0建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,941017,72.59,2,1,1,有,有,有,16000,220,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額16000。管理費每個月1288元,RPOPMLRJKHIGFIF58CC
三峽區,建物,新北市三峽區永安街４０號５樓,0,住,,,1120201,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730302,103.79,2,2,1,有,無,有,12000,116,,0,0,,RPPOMLSJKHIGFIF68CC
三峽區,建物,新北市三峽區大學路８５號十四樓之十五,0,住,,,1120209,土地0建物1車位1,十四層,15,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1010608,56.86,1,1,1,有,有,有,14000,246,坡道平面,20.49,0,,RPOOMLTJKHIGFIF68CC
三峽區,房地(土地+建物),新北市三峽區民生街２７巷１２號９樓之２,3.72,住,,,1120111,土地2建物1車位0,見其他登記事項,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,850401,28.31,1,1,1,有,有,有,7000,247,,0,0,,RPRNMLKKKHIGFIF08CC
三峽區,建物,新北市三峽區大智路６３號十四樓,0,住,,,1120208,土地0建物1車位0,十四層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,941208,126.55,3,2,2,有,有,有,21000,166,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為23334元，選擇代管方案須打9折，實際租賃契約金額為21000元。水電費、瓦斯費及每月管理費1986元皆由承租人負擔。,RPRNMLNKKHIGFIF38CC
三峽區,建物,新北市三峽區大同路４５之３號四樓,0,住,,,1120208,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1080725,119,3,2,1,有,有,有,16500,139,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為18334元，選擇代管方案須打九折，實際租賃契約金額為16500元。水電費、瓦斯費及每月管理費1500元皆由承租人負擔。,RPPOMLNKKHIGFIF28CC
三峽區,建物,新北市三峽區國際二街９號三樓之二十七,0,住,,,1120131,土地0建物1車位0,三層,14,套房(1房1廳1衛),住家用,鋼筋混凝土造,970204,39.02,1,1,1,有,有,有,11500,295,,0,0,租金含管理費。,RPXNMLOKKHIGFIF09CC
三峽區,建物,新北市三峽區民生街１巷１之６５號９樓,0,住,,,1120203,土地0建物1車位1,九層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100603,137.6,2,1,1,有,有,有,20100,185,坡道平面,30.79,300,此物件加入新北市社會住宅包租代管計畫，評定市價租金為24750元，包租包管方案打八折為19800元，以19800元為簽訂租賃契約租金。每月車位租金300元另計。每月管理費1938元另計。,RPOOMLOKKHIGFIF28CC
三峽區,建物,新北市三峽區國際一街３８號九樓之三,0,住,,,1120204,土地0建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960627,155.07,3,2,2,有,有,有,30000,193,坡道平面,23.94,0,租金含管理費。,RPTNMLPKKHIGFIF78CC
三峽區,房地(土地+建物)+車位,新北市三峽區大義路２２３號１８樓之２,9.68,商,,,1120217,土地1建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,970807,125.44,2,2,1,有,有,有,22000,175,坡道平面,32.88,0,,RPQNMLRKKHIGFIF68CC
三峽區,房地(土地+建物),新北市三峽區復興路７號３樓之１,3.19,住,,,1120212,土地2建物1車位0,三層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,910801,31.54,1,0,1,有,有,有,9000,285,,0,0,管理費480元不含租金,RPTNMLRKKHIGFIF98CC
三峽區,建物,新北市三峽區大同路１９２號１３樓,0,住,,,1120215,土地0建物1車位0,十三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,841129,123.42,3,1,2,有,有,有,20000,162,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。管理費租賃期間無償,RPRNMLKLKHIGFIF18CC
三峽區,建物,新北市三峽區大同路８８巷３之１號９樓之３,0,住,,,1120216,土地0建物1車位0,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850215,129.4,3,2,2,有,有,有,13800,107,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金15334元，選擇代管方案須打九折，實際租賃契約金額為13800元。水電費、瓦斯費及每月管理費1200元皆由承租人負擔。,RPTNMLKLKHIGFIF38CC
三峽區,房地(土地+建物),新北市三峽區國光街３８巷２之１號,92.78,住,,,1120125,土地1建物1車位0,見其他登記事項,2,店面(店鋪),住家用,加強磚造,,138.32,0,0,0,無,無,有,28000,202,,0,0,,RPPOMLKLKHIGFIF08CC
三峽區,房地(土地+建物),新北市三峽區大同路２２０號７樓之２,30.05,住,,,1120217,土地1建物1車位0,七層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080530,135.7,3,2,2,有,有,有,18000,133,,0,0,,RPPNMLLKLHIGFIF08CC
三峽區,房地(土地+建物),新北市三峽區中山路１５２巷６號,110.84,住,,,1120311,土地1建物1車位0,全,2,透天厝,住家用,加強磚造,630105,155.2,5,3,4,有,無,無,35000,226,,0,0,,RPQNMLLKLHIGFIF18CC
三峽區,建物,新北市三峽區民生街２７巷８號六樓之３,0,其他,,,1120222,土地0建物1車位0,六層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,850401,26.06,1,0,1,有,有,有,10000,384,,0,0,租金含管理費。,RPPNMLMKLHIGFIF18CC
三峽區,建物,新北市三峽區學成路２７３號十樓之二,0,住,,,1120228,土地0建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960212,129.1,2,2,1,有,有,有,23000,178,坡道平面,26.11,0,租金含管理費。,RPQNMLNKLHIGFIF38CC
三峽區,建物,新北市三峽區大學路３９之５號５樓,0,住,,,1120311,土地0建物1車位0,五層,13,套房(1房1廳1衛),住家用,鋼筋混凝土造,941017,71.78,1,1,1,有,有,有,15000,209,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金16667元，選擇代管方案須打九折，實際租賃契約金額為15000元。水電費、瓦斯費及每月管理費1594元皆由承租人負擔。,RPRNMLPKLHIGFIF68CC
三峽區,建物,新北市三峽區中正路一段１０８巷２４號５樓,0,住,,,1120310,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720204,69.72,2,2,1,有,無,有,13000,186,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為14500，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額13000。原序號:C1FI11203140001,RPSNMLPKLHIGFIF78CC
三峽區,建物,新北市三峽區學成路２６０號１９樓之６,0,住,,,1120314,土地0建物1車位0,十九層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,951117,59.87,1,1,1,有,有,有,12000,200,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為15000，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額12000。管理費在租賃期間無償,RPVNMLPKLHIGFIF09CC
三峽區,建物,新北市三峽區大同路４５之１號７樓,0,住,,,1120313,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1080725,115.44,3,2,1,有,有,有,16000,139,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金17778元，選擇代管方案須打九折，實際租賃契約金額為16000元。水電費、瓦斯費及每月管理費2000元皆由承租人負擔。,RPSNMLQKLHIGFIF88CC
三峽區,建物,新北市三峽區中山路１０６巷３２號１０樓,0,住,,,1120313,土地0建物1車位1,十層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1050413,114.57,2,1,1,有,有,有,21500,188,坡道平面,22.81,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為23900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額21500。管理費每個月2500元有汽車位一個租賃期間無償提供,RPWNMLQKLHIGFIF66CC
三峽區,房地(土地+建物),新北市三峽區中山路３１３號１５樓,6.53,住,,,1120310,土地1建物1車位0,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,950123,43.21,1,0,1,有,有,有,12000,278,,0,0,,RPPNMLRKLHIGFIF68CC
三峽區,建物,新北市三峽區學成路９９號１５樓,0,住,,,1120313,土地0建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960409,172.43,3,2,2,有,有,有,22200,145,坡道平面,32.82,2000,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24446，因新北市計劃租金上限為22500，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為20200。管理費2300元停車位2000元原序號:C1FI11203150001原序號:C1FI11203160006,RPRNMLRKLHIGFIF88CC
三峽區,建物,新北市三峽區國光街５７號四樓之１,0,住,,,1120315,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,830905,96.1,2,2,1,有,無,有,11000,114,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為12223元，選擇代管方案須打9折，實際租賃契約金額為11000元。每月水電瓦斯、網路費由承租人負擔。,RPSNMLRKLHIGFIF98CC
三峽區,建物,新北市三峽區學勤路１９２之１號十二樓,0,商,,,1120223,土地0建物1車位0,十二層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960727,101.51,2,1,1,有,有,有,23000,227,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管增辦第3.1期計畫,RPQNMLKLLHIGFIF18CC
三峽區,建物,新北市三峽區大德路２６８號二樓,0,住,,,1120305,土地0建物1車位1,二層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1001101,194.34,4,2,2,有,有,有,26000,127,坡道平面,13,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPSNMLKLLHIGFIF38CC
三峽區,建物,新北市三峽區弘園街３６巷２０號三樓,0,住,,,1120224,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1100205,69.14,2,1,1,有,有,有,15000,217,,0,0,管理費1800不列入租金,RPXNMLKLLHIGFIF88CC
三峽區,建物,新北市三峽區大學路１７號六樓之二,0,住,,,1120317,土地0建物1車位1,六層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1060106,164.15,3,1,2,有,有,有,20800,127,坡道平面,30.03,0,,RPPNMLLLLHIGFIF18CC
三峽區,房地(土地+建物),新北市三峽區中山路３１５號１５樓,6.66,住,,,1120320,土地1建物1車位0,十五層,15,套房(1房1廳1衛),住家用,鋼筋混凝土造,950123,44.12,1,0,1,有,有,有,12000,272,,0,0,,RPQNMLLLLHIGFIF28CC
三峽區,建物,新北市三峽區大義路２１７號十五樓之三,0,商,,,1120307,土地0建物1車位1,十五層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,970807,125.56,2,2,1,有,有,有,24000,191,坡道平面,32.88,0,租金含管理費。,RPQNMLNLLHIGFIF48CC
三峽區,房地(土地+建物),新北市三峽區學府路１０６號,19.57,住,,,1120116,土地1建物1車位0,一層,15,店面(店鋪),店舖,鋼筋混凝土造,980420,151.9,0,0,0,無,有,無,18000,118,,0,0,租金含機車車位不含汽車車位,RPRNMLNLLHIGFIF58CC
