﻿title,name,sex,profession,edu
主任委員,黃國峰,男,新北市政府城鄉發展局局長,國立臺灣大學政治學系碩士
副主任委員,邱信智,男,"新北市政府城鄉發展局副局長 ",逢甲大學建築暨都巿計畫系碩士
委員（專家學者）,周繼祖,男,新北市政府城鄉發展局總工程司,國立臺北科技大學建築及都市設計系碩士
委員（專家學者）,吳杰穎,男,臺北市立大學城市發展學系副教授,美國德州農工大學都市及區域研究博士
委員（專家學者）,彭建文,男,國立臺北大學不動產與城鄉環境學系教授,國立政治大學地政研究所博士
委員（專家學者）,曾光宗,男,中原大學建築學系教授,"日本東京大學建築 博士"
委員（專家學者）,游雅婷,女,淡江大學建築系助理教授,國立臺灣大學農藝學系(生物環境系統工程學系)博士
委員（專家學者）,廖國誠,男,廖國誠建築師事務所主持建築師,美國俄亥州立大學碩士
委員（專家學者）,李芝瑜,女,銘傳大學建築系副教授暨設計學院副院長,國立交通大學建築研究所博士
委員（專家學者）,董娟鳴,女,銘傳大學都市規劃與防災學系副教授,國立政治大學地政學博士
委員（專家學者）,李麗雪,女,東海大學景觀學系教授兼系主任,國立臺灣大學園藝學系博士
委員（專家學者）,孟繁宏,男,孟繁宏建築師事務所主持建築師,中原大學建築系學士
委員（專家學者）,張銀河,男,統揚建設股份有限公司董事長,逢甲大學建築工程系畢業
委員（專家學者）,鍾九如,男,上圓聯合建築師事務所主持人,美國卡內基美侖大學建築碩士、科羅拉多大學建築碩士
委員（專家學者）,賴宏嘉,男,賴宏嘉土木結構技師事務所及賴宏嘉不動產估價師事務所負責人,國立成功大學土木工程研究所結構工程碩士
委員（專家學者）,蘇瑛敏,女,國立臺北科技大學建築系教授暨設計學院副院長,政治大學地政研究所博士
委員（專家學者）,賀士麃,男,台灣室內空間設計學會監事,私立淡江大學建築研究所碩士
委員（專家學者）,湯潔新,男,中國科技大學建築系副教授暨系主任,國立台灣科技大學建築系博士
委員（專家學者）,盛筱蓉,女,新北市政府經濟發展局副局長,國立政治大學行政管理碩士
委員（專家學者）,黃宏順,男,財團法人中央營建技術顧問研究社董事長,國立台灣大學建築與城鄉研究所碩士
委員（專家學者）,左昭德,男,寶島陽光再生能源股份有限公司執行長,台灣大學建築與城鄉研究所碩士
委員（工務局代表）,蘇志民,男,新北市政府工務局副局長,"中華大學建築與都市計畫研究所 碩士"
委員（交通局代表）,金肇安,男,新北市政府交通局副局長,逢甲大學都巿計畫學系學士
