﻿field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13
一、賸餘之部,15741507,100,333911,100,1110630,100,7634816,100,1722411,100,4939739,100
(一)本期賸餘,5860439,37.23,43766,13.11,107181,9.65,1398424,18.32,439926,25.54,3871142,78.37
(二)前期未分配賸餘,9881068,62.77,290145,86.89,1003449,90.35,6236392,81.68,1282485,74.46,1068597,21.63
二、分配之部,4976591,31.61,109519,32.8,900000,81.04,2500000,32.74,398785,23.15,1068287,21.63
(一)填補累積短絀,46,0,46,0.01,0,0,0,0,0,0,0,0
(二)賸餘撥充基金數,1467072,9.32,0,0,0,0,0,0,398785,23.15,1068287,21.63
(三)解繳公庫淨額,3502452,22.25,102452,30.68,900000,81.04,2500000,32.74,0,0,0,0
(四)其他依法分配數,7021,0.04,7021,2.1,0,0,0,0,0,0,0,0
三、未分配賸餘,10764916,68.39,224392,67.2,210630,18.96,5134816,67.26,1323626,76.85,3871452,78.37
四、短絀之部,3741,100,3741,100,0,0,0,0,0,0,0,0
(一)本期短絀,0,0,0,0,0,0,0,0,0,0,0,0
(二)前期待填補之短絀,3741,100,3741,100,0,0,0,0,0,0,0,0
五、填補之部,870,23.26,870,23.26,0,0,0,0,0,0,0,0
(一)撥用賸餘,46,1.23,46,1.23,0,0,0,0,0,0,0,0
(二)撥用公積,824,22.03,824,22.03,0,0,0,0,0,0,0,0
六、待填補之短絀,2871,76.74,2871,76.74,0,0,0,0,0,0,0,0
