﻿seqno,hosp_name,hosp_id,zipcode,district,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay
1,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,1131010011,220,板橋區,新北市板橋區南雅南路二段21號及高爾富路300號,(02)89667000,口腔顏面外科,Y,,,,
2,佛教慈濟醫療財團法人台北慈濟醫院,1131050515,231,新店區,新北市新店區建國路277號地上1、3、4樓及289號地下1至3樓至地上1至15樓,(02)66289779,口腔顏面外科,Y,,,,
3,天主教耕莘醫療財團法人耕莘醫院,1231050017,231,新店區,新北市新店區中正路362號,(02)22193391,口腔顏面外科,Y,,,,
4,東北大牙醫診所,3731050215,231,新店區,新北市新店區北新路三段126號1、2樓,(02)29183993,口腔顏面外科,Y,,,,
5,天主教耕莘醫療財團法人永和耕莘醫院,1231030015,234,永和區,新北市永和區中興街80號地下1樓至地上6樓及國光路123號地下3樓至地上11樓,(02)29286060,口腔顏面外科,Y,,,,
6,衛生福利部雙和醫院(委託臺北醫學大學興建經營),1331040513,235,中和區,新北市中和區中正路291號醫療大樓地下2層至地上12層,(02)22490088,口腔顏面外科,Y,,,,
7,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,1131100010,251,淡水區,新北市淡水區民生路四十五號、民權路47號B1~10樓,(02)28094661,口腔顏面外科,Y,,,,
8,澄牙醫診所,3731052693,231,新店區,新北市新店區北新路三段158號1樓〈含夾層〉、158號2樓,(02)29130099,口腔顏面外科,Y,,,,
9,昕月牙醫診所,3731091430,237,三峽區,新北市三峽區大學路156之1號1、2樓,(02)86720502,口腔顏面外科,Y,,,,
10,行天宮醫療志業醫療財團法人恩主公醫院,1131090019,237,三峽區,新北市三峽區復興路399號、中山路198、258號,(02)26723456,口腔顏面外科,Y,,,,
11,輔仁大學學校財團法人輔仁大學附設醫院,1331160010,243,泰山區,新北市泰山區貴子路69號(地下4層、地上1至13層、15層),(02)85128888,口腔顏面外科,Y,,,,
12,中悅牙醫診所,3731171371,244,林口區,新北市林口區文化二路一段531號1、2樓,(02)26009809,口腔顏面外科,Y,,,,
13,沃德牙醫診所,3731171193,244,林口區,新北市林口區忠孝路381號1樓,(02)26082699,口腔顏面外科,Y,,,,
