﻿field_1,100million－float（twd）_金額1,100million－float（twd）_金額2,100million－float（twd）_金額3,100million－float（twd）_金額4,100million－float（twd）_金額5,100million－float（twd）_金額6
國稅,1576.46,1830.46,1875.22,1742.6,1832.8,2009.88
所得稅,1050.67,1283.9,1324.28,1132.84,1173.05,1369.24
營利事業所得稅,543.86,667.71,681.04,601.57,700.38,913.93
綜合所得稅,506.81,616.19,643.24,531.27,472.67,455.31
遺產及贈與稅,36.02,49.6,50.63,68.91,52.28,47.43
礦區稅,0,0,0,0,0,0
營業稅,351.14,377.36,393.56,408.34,441.53,459.35
營業稅*,335.37,362.6,379.78,394.95,427.56,445.12
金融保險業營業稅,15.77,14.76,13.78,13.39,13.97,14.23
貨物稅,16.2,15.14,17.93,18.76,21.26,19.07
菸酒稅,34.78,32.95,31.89,36.15,61.86,48.15
證券交易稅,82.37,67.73,55.82,76.19,81.6,65.89
期貨交易稅,0.81,1.07,0.75,0.76,1.01,0.7
關稅,0,0,0,0,0,0
特種貨物及勞務稅,4.47,2.71,0.36,0.65,0.21,0.05
地方稅,576.01,580.64,539.09,581.62,597.34,539.25
田賦,0,0,0,0,0,0
地價稅,107.49,106.12,142.7,144.59,148.04,97.91
土地增值稅,246.27,241.71,162.65,192.14,184.96,178.47
房屋稅,100.29,107.41,112.17,116.41,130.29,129.94
契稅,23.99,24.56,19.79,25.53,29.21,27.97
使用牌照稅,83.88,86.76,88.23,89.41,90.08,90.42
印花稅,11.62,11.69,11.38,11.14,11.79,11.54
娛樂稅,2.47,2.39,2.17,2.4,2.97,3
合計,2152.47,2411.1,2414.31,2324.22,2430.14,2549.13
加：教育捐,0,0,0,0,0,0
健康福利捐,58.48,55.23,53.35,43.99,38.57,29.73
總計,2210.95,2466.33,2467.66,2368.21,2468.71,2578.86
