﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,remark,twd97x,twd97y,wgs84ax,wgs84ay
1,新北市八里區衛生所,(02)26102137,249,八里區,新北市八里區舊城路16號,NIL,290334.21,2782130.07,121.40006100,25.14709400
2,新北市三芝區衛生所,(02)26362007,252,三芝區,新北市三芝區中山路1段12號,NIL,300440.21,2794493.86,121.50075300,25.25840800
3,德心診所,(02)82878007,241,三重區,新北市三重區力行路2段206號1、2、3樓,NIL,298772.23,2774473.76,121.48348100,25.07772400
4,三民家庭醫學科診所,(02)29840686,241,三重區,新北市三重區三民街83號,NIL,299000,2772851.16,121.48568100,25.06306800
5,宏仁醫院,(02)29784022,241,三重區,新北市三重區三和路2段186－196號,NIL,300304.07,2773505.06,121.49863000,25.06892900
6,華貞診所,(02)29716626,241,三重區,新北市三重區三和路3段80號1樓,NIL,299898.03,2773810.16,121.49461700,25.07169600
7,銘泰診所,(02)22876452,241,三重區,新北市三重區三和路4段153號,NIL,298818.15,2774546.21,121.48393900,25.07837700
8,蘇炫明外科診所,(02)22876338,241,三重區,新北市三重區三和路4段161號,NIL,298781.95,2774568.84,121.48358100,25.07858200
9,三重祥安診所,(02)22808558,241,三重區,新北市三重區三和路4段374號1、2樓,NIL,298688.92,2774586.45,121.48265900,25.07874400
10,大有診所,(02)29834567,241,三重區,新北市三重區中正北路374號1樓,NIL,298105.86,2773575.64,121.47684400,25.06963700
11,佳仁診所,(02)29747870,241,三重區,新北市三重區中正南路5號,NIL,299771.39,2772558.69,121.49331600,25.06040200
12,李兆政診所,(02)29770740,241,三重區,新北市三重區中正南路93號,NIL,299855.71,2772311.64,121.49414300,25.05816900
13,李瑞相診所,(02)29820632,241,三重區,新北市三重區中華路89號1樓,NIL,298791.48,2772840.77,121.48361400,25.06298100
14,三重中興醫院,(02)29959680,241,三重區,新北市三重區中興北街21號,NIL,297390.01,2771014.11,121.46966000,25.04653500
15,龍華診所,(02)29883500,241,三重區,新北市三重區五華街100號1、2樓,NIL,299693.67,2775004.76,121.49263400,25.08248800
16,惟新診所,(02)28572559,241,三重區,新北市三重區五華街145號1樓,NIL,299510.89,2775248.69,121.49083100,25.08469600
17,皇嘉耳鼻喉科診所,(02)28579666,241,三重區,新北市三重區五華街247號1樓,NIL,299341.29,2775417.76,121.48915600,25.08622800
18,華謙家醫科診所,(02)29877666,241,三重區,新北市三重區仁愛街517號1、2樓,NIL,299205.35,2774979.02,121.48779200,25.08227200
19,九如聯合診所,(02)28575600,241,三重區,新北市三重區仁愛街753號1樓,NIL,298547.51,2774759.42,121.48126300,25.08031000
20,正興診所,(02)29861235,241,三重區,新北市三重區正義北路113號1、2樓、2樓之1,NIL,300138.97,2773156.62,121.49698100,25.06578800
21,益安診所,(02)89828775,241,三重區,新北市三重區正義北路152號1樓、2樓,NIL,300095,2773206.42,121.49654700,25.06623900
22,保順聯合診所,(02)29710719,241,三重區,新北市三重區正義北路5號、重新路2段13號8號1樓,NIL,0,0,,
23,安禾診所,(02)29820632,241,三重區,新北市三重區田安里中華路89號1樓,NIL,298791.48,2772840.77,121.48361400,25.06298100
24,宏鴻診所,(02)29784325,241,三重區,新北市三重區長生街67號1樓,NIL,300543.15,2773258.7,121.50099100,25.06669700
25,重揚診所,(02)29853880,241,三重區,新北市三重區重陽路1段112號,NIL,299091.54,2772496.91,121.48657600,25.05986700
26,宏誠診所,(02)29847701,241,三重區,新北市三重區重陽路1段124號1樓,NIL,299092.92,2772539.77,121.48659100,25.06025400
27,德河聯合診所,(02)89851515,241,三重區,新北市三重區重陽路3段115號1樓、117號1－4樓,NIL,299511.17,2773463.47,121.49076900,25.06857900
28,仁暉診所,(02)29729689,241,三重區,新北市三重區重新路1段50號2樓、52號2樓,NIL,300734.55,2772936.69,121.50287600,25.06378300
29,重新診所,(02)29765868,241,三重區,新北市三重區重新路2段150號1、2樓,NIL,300003.16,2772680.46,121.49561800,25.06149400
30,祐民醫院,(02)29783456,241,三重區,新北市三重區重新路2段2、6號，地下1層至地上9層,NIL,300421.98,2772824.29,121.49977400,25.06277900
31,德慈聯合診所,(02)29736693,241,三重區,新北市三重區重新路3段14號1、2、3樓,NIL,299953.47,2772667.3,121.49512500,25.06137700
32,宏通診所,(02)29701327,241,三重區,新北市三重區重新路3段46號1樓,NIL,299853.85,2772649.84,121.49413700,25.06122300
33,江村聯合診所,(02)29821515,241,三重區,新北市三重區重新路3段7號1－4樓及9號2－4樓,NIL,299979.39,2772672.85,121.49538200,25.06142600
