﻿"RouteID","StopID","EstimateTime","GoBack"
"17700","187088","2984","0"
"17700","187089","3034","0"
"16565","187098","576","2"
"16552","187091","511","2"
"16552","187092","5569","2"
"16552","187093","9505","2"
"17700","187090","3073","0"
"17693","187099","-3","3"
"17700","187066","1399","0"
"17700","187067","1424","0"
"17700","187068","1467","0"
"17700","187069","1759","0"
"17700","187073","1946","0"
"17700","187074","2026","0"
"17700","187075","2066","0"
"17700","187076","2120","0"
"17700","187070","1843","0"
"17700","187071","1885","0"
"17700","187072","1914","0"
"17700","187077","2131","0"
"17700","187078","2376","0"
"17700","187079","2441","0"
"17700","187084","2787","0"
"17700","187085","2845","0"
"17700","187086","2897","0"
"17700","187087","2926","0"
"17700","187080","2486","0"
"17700","187081","2603","0"
"17700","187082","2642","0"
"17700","187083","2709","0"
