﻿tot.floor,b_dollartwd,c_dollartwd,d_dollartwd,e_dollartwd,f_dollartwd,g_dollartwd,h_dollartwd,i_dollartwd
103-105,"27,680","27,080","25,700","24,380",,,,
100-102,"27,400","26,800","25,420","24,100",,,,
97-99,"27,120","26,520","25,140","23,820",,,,
94-96,"26,840","26,240","24,860","23,540",,,,
91-93,"26,560","25,960","24,580","23,260",,,,
88-90,"26,280","25,680","24,300","22,980",,,,
85-87,"25,960","25,360","23,980","22,660",,,,
82-84,"25,640","25,040","23,660","22,340",,,,
79-81,"25,320","24,720","23,340","22,020",,,,
76-78,"25,000","24,400","23,020","21,700",,,,
73-75,"24,680","24,080","22,700","21,380",,,,
70-72,"24,360","23,760","22,380","21,060",,,,
67-69,"24,040","23,440","22,060","20,740",,,,
64-66,"23,720","23,120","21,740","20,420",,,,
61-63,"23,400","22,800","21,420","20,100",,,,
58-60,"23,080","22,480","21,100","19,780",,,,
55-57,"22,680","22,080","20,700","19,380",,,,
52-54,"22,280","21,680","20,300","18,980",,,,
49-51,"21,880","21,280","19,900","18,580",,,,
46-48,"21,480","20,880","19,500","18,180",,,,
43-45,"21,080","20,480","19,100","17,780","19,520","18,920","18,400","17,280"
40-42,"20,680","20,080","18,700","17,380","19,120","18,520","18,000","16,880"
37-39,"20,280","19,680","18,300","16,980","18,720","18,120","17,600","16,480"
34-36,"19,880","19,280","17,900","16,580","18,320","17,720","17,200","16,080"
31-33,"19,480","18,880","17,500","16,180","17,920","17,320","16,800","15,680"
