﻿"country","district","segment","lid","official_value"
"新北市","新莊區","四維段","1650000","91700"
"新北市","新莊區","四維段","1660000","91700"
"新北市","新莊區","四維段","1670000","91700"
"新北市","新莊區","四維段","1680000","91700"
"新北市","新莊區","四維段","1690000","91700"
"新北市","新莊區","四維段","1700000","91700"
"新北市","新莊區","四維段","1710000","91700"
"新北市","新莊區","四維段","1720000","91700"
"新北市","新莊區","四維段","1730000","91700"
"新北市","新莊區","四維段","1740000","91700"
"新北市","新莊區","四維段","1750000","91700"
"新北市","新莊區","四維段","1760000","91700"
"新北市","新莊區","四維段","1770000","91700"
"新北市","新莊區","四維段","1780000","91700"
"新北市","新莊區","四維段","1790000","91700"
"新北市","新莊區","四維段","1800000","91700"
"新北市","新莊區","四維段","1810000","91700"
"新北市","新莊區","四維段","1820000","91700"
"新北市","新莊區","四維段","1830000","91700"
"新北市","新莊區","四維段","1840000","91700"
"新北市","新莊區","四維段","1850000","91700"
"新北市","新莊區","四維段","1860000","91700"
"新北市","新莊區","四維段","1870000","91700"
"新北市","新莊區","四維段","1880000","91700"
"新北市","新莊區","四維段","1890000","91700"
"新北市","新莊區","四維段","1900000","91700"
"新北市","新莊區","四維段","1910000","91700"
"新北市","新莊區","四維段","1920000","91700"
"新北市","新莊區","四維段","1930000","91700"
"新北市","新莊區","四維段","1940000","91700"
"新北市","新莊區","四維段","1950000","91700"
"新北市","新莊區","四維段","1960000","91700"
"新北市","新莊區","四維段","1970000","91700"
"新北市","新莊區","四維段","1980000","91700"
"新北市","新莊區","四維段","1990000","91700"
"新北市","新莊區","四維段","2000000","91700"
"新北市","新莊區","四維段","2010000","91700"
"新北市","新莊區","四維段","2020000","91700"
"新北市","新莊區","四維段","2030000","91700"
"新北市","新莊區","四維段","2030001","91700"
"新北市","新莊區","四維段","2040000","91700"
"新北市","新莊區","四維段","2050000","91700"
"新北市","新莊區","四維段","2060000","91700"
"新北市","新莊區","四維段","2070000","91700"
"新北市","新莊區","四維段","2080000","91700"
"新北市","新莊區","四維段","2090000","91700"
"新北市","新莊區","四維段","2100000","91700"
"新北市","新莊區","四維段","2110000","91700"
"新北市","新莊區","四維段","2120000","91700"
"新北市","新莊區","四維段","2130000","91700"
"新北市","新莊區","四維段","2140000","91700"
"新北市","新莊區","四維段","2150000","91700"
"新北市","新莊區","四維段","2160000","91700"
"新北市","新莊區","四維段","2170000","91700"
"新北市","新莊區","四維段","2180001","91700"
"新北市","新莊區","四維段","2190000","91700"
"新北市","新莊區","四維段","2200000","91700"
"新北市","新莊區","四維段","2210000","91700"
"新北市","新莊區","四維段","2220000","91700"
