﻿seqno,hosp_id,hosp_name,tel,extension,zipcode,district,hosp_addr,type,time,notice
45,3531171493,仁邦診所,(02)86012201,,244,林口區,新北市林口區中山路534號1、2樓,診所,"星期一至星期五
8:00-12:00、14:30-17:00、18:00-21:00
星期六
8:00-12:00、14:30-17:00
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
212,3531171466,宗男診所,(02)26003179,,244,林口區,新北市林口區麗園一街6巷9號1樓之4,診所,"星期一至星期日
8:00-12:00、14:30-17:30、18:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
225,3531170174,明揚診所,(02)26035801,,244,林口區,新北市林口區中山路192號,診所,"星期一至星期六
8:30-12:00、15:00-20:00",請遵守用藥對象規範並依醫師指示按時服藥
242,3531171386,林漢邦診所,(02)26030056,,244,林口區,新北市林口區仁愛路二段60號1-2樓,診所,"星期一至星期六
8:30-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
257,3531171368,侯志龍小兒科診所,(02)26089001,,244,林口區,新北市林口區公園路25號,診所,"星期一至星期日
8:30-12:00、15:00-17:45、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥
408,3531171448,普正診所,(02)26024315,,244,林口區,新北市林口區中山路188號,診所,"星期一至星期六
08:00-12:00、16:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
426,3531171528,陽光耳鼻喉科診所,(02)26016068,,244,林口區,新北市林口區仁愛路二段115號1樓,診所,"星期一至星期日
8:30-12:00、14:30-18:00、18:30-21:30
",請遵守用藥對象規範並依醫師指示按時服藥
437,3531171439,黃紹基診所,(02)26005385,,244,林口區,新北市林口區民有街156號1樓,診所,"星期一至星期日
8:30-12:00、15:00-17:45、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
464,2331170017,新北市林口區衛生所,(02)26068760,,244,林口區,"新北市林口區忠孝二路５５號 ",衛生所,"星期一至星期五 
8:30-11:30、13:30-16:30",請遵守用藥對象規範並依醫師指示按時服藥
538,3531171671,德林診所,(02)26022210,,244,林口區,新北市林口區竹林路170號1樓,診所,"星期一至星期日
8:00-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
546,3531171699,"德馨診所 ",(02)26097777,,244,林口區,"新北市林口區文化二路一段240-1號1樓  ",診所,"星期一至星期五
8:00~12:00、14:30~18:00、18:30~21:30
星期六
8:00~12:00、14:30~18:00
星期日
8:00~12:00",請遵守用藥對象規範並依醫師指示按時服藥
616,3531171402,麗林耳鼻喉科診所,(02)26082795,,244,林口區,新北市林口區忠孝路379號1樓,診所,"星期一至星期五
8:30-12:00、15:00-18:00、18:30-21:30
星期六
8:30-12:00、15:00-18:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
647,3531171779,穎欣診所,(02)26069786,,244,林口區,新北市林口區文化二路一段535號1樓,診所,"星期一至星期六
08:30-12:00、15:00-17:30、18:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
648,3531171788,新林診所,(02)26088962,,244,林口區,新北市林口區忠孝路77號1樓,診所,"星期一至星期五
8:00-12:00、15:00-18:00、180:30-21:30
星期六、星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
676,3531171546,未來婦產科診所,(02)26029090,,244,林口區,新北市林口區文化二路一段577號1樓,診所,"星期一至星期六
08:30-12:00、15:00-18:00、18:30-21:30
星期日
08:30-12:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
677,3531171484,未來小兒科診所,(02)26029090,,244,林口區,新北市林口區文化二路一段577號1樓,診所,"星期一至星期六
08:30-12:00、15:00-18:00、18:30-21:30
星期日
08:30-12:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
692,3531171813,親子耳鼻喉科診所,(02)26016068,,244,林口區,新北市林口區仁愛路二段113、115、117號1樓,診所,"星期一至星期日
8:30-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
