"fields1","fields2","fields3","fields4","fields5","fields6"
"總　　計","1392","7836","2333","619","382.999329"
"　板橋區","38","102","62","17","2.305118"
"　三重區","29","78","23","10","1.429032"
"　中和區","79","169","48","16","6.019729"
"　永和區","1","1","4","1","0.084438"
"　新莊區","43","84","73","18","3.484165"
"　新店區","108","345","189","46","17.7862"
"　樹林區","131","316","245","54","31.791278"
"　鶯歌區","47","172","104","19","12.723787"
"　三峽區","85","683","128","51","28.119745"
"　淡水區","84","291","126","40","28.064"
"　汐止區","65","203","71","18","7.7175"
"　瑞芳區","6","81","10","4","1.5022"
"　土城區","49","135","80","20","9.99799"
"　蘆洲區","28","97","16","10","2.362615"
"　五股區","66","127","104","30","8.615915"
"　泰山區","16","108","25","6","0.734176"
"　林口區","43","45","49","10","43.9979"
"　深坑區","84","224","110","24","10.696782"
"　石碇區","12","39","18","8","1.601"
"　坪林區","16","75","38","14","5.6996"
"　三芝區","140","649","210","65","55.996301"
"　石門區","35","301","111","25","29.0777"
"　八里區","57","580","207","32","21.1209"
"　平溪區","0","0","0","0","0"
"　雙溪區","12","41","35","8","2.2364"
"　貢寮區","23","163","68","15","10.8528"
"　金山區","76","2596","156","48","27.762258"
"　萬里區","19","131","23","10","11.2198"
"　烏來區","0","0","0","0","0"
