﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
76,安泰診所,(02)26816246,238,樹林區,新北市樹林區中山路1段123號1、2、3、4樓,,,,,20230731
105,賴貞祥婦產科診所,(02)26832830,238,樹林區,新北市樹林區中山路1段160號,,,,,20230731
153,許芳豪內科小兒科診所,(02)26817269,238,樹林區,新北市樹林區千歲街45－3號,,,,,20230731
154,敏昌診所,(02)86868369,238,樹林區,新北市樹林區中華路146號1樓,,,,,20230731
155,揚昇診所,(02)86869771,238,樹林區,新北市樹林區太元街21號1、2樓、23號1、2樓,,,,,20230731
156,柚子小兒科診所,(02)26803203,238,樹林區,新北市樹林區學府路362號1樓,,,,,20230731
157,承恩診所,(02)89705297,238,樹林區,新北市樹林區學勤路597號1樓,,,,,20230731
158,柯盈賢小兒科診所,(02)26869185,238,樹林區,新北市樹林區樹新路41號1樓,,,,,20230731
159,大樹診所,(02)26818919,238,樹林區,新北市樹林區鎮前街19號、19之1號1樓、21號2樓,,,,,20230731
160,松禾診所,(02)26851820,238,樹林區,新北市樹林區鎮前街58號2樓,,,,,20230731
297,樹林泰新診所,(02)26874410,238,樹林區,新北市樹林區中山路1段30號,,,,,20230731
305,遠祺婦產科診所,(02)86865966,238,樹林區,新北市樹林區中華路112號1、2樓，112－1號1、2樓,,,,,20230731
324,千歲小兒科診所,(02)86871390,238,樹林區,新北市樹林區千歲街47號1樓,,,,,20230731
421,三樹金鶯診所,(02)26807101,238,樹林區,新北市樹林區學成路600號1樓、2樓,,,,,20230731
422,幼安聯合診所,(02)26817700,238,樹林區,新北市樹林區鎮前街26號1、2樓,,,,,20230731
440,仁愛醫院,(02)26834567,238,樹林區,新北市樹林區文化街9號,,,,,20230731
525,新北市樹林區衛生所,(02)26812134,238,樹林區,新北市樹林區樹新路40－7號1、2樓,,,,,20230731
654,朱水松耳鼻喉科診所,(02)26812928,238,樹林區,新北市樹林區中山路1段151－2號,,,,,20230731
655,莊豐如診所,(02)26830108,238,樹林區,新北市樹林區復興路18號1樓,,,,,20230731
934,蔡瓊倩內科診所,(02)26812928,238,樹林區,新北市樹林區中山路1段151－2號,,,,,20230731
935,合聖診所,(02)26815189,238,樹林區,新北市樹林區中山路1段240號,,,,,20230731
936,安濟診所,(02)86841966,238,樹林區,新北市樹林區中華路162號,,,,,20230731
937,何廷裕小兒科診所,(02)26756789,238,樹林區,新北市樹林區日新街34號,,,,,20230731
938,賴內科小兒科診所,(02)26812098,238,樹林區,新北市樹林區育英街52號,,,,,20230731
939,詠聖診所,(02)26809478,238,樹林區,新北市樹林區佳園路1段39號－1、1樓,,,,,20230731
940,信和診所,(02)26822100,238,樹林區,新北市樹林區博愛街178號1、2樓,,,,,20230731
941,正安診所,(02)86754070,238,樹林區,新北市樹林區復興路63號,,,,,20230731
942,北大診所,(02)26689661,238,樹林區,新北市樹林區學成路507號1樓，夾層,,,,,20230731
943,佳生婦產科診所,(02)26842579,238,樹林區,新北市樹林區鎮前街30號1、2樓,,,,,20230731
