﻿field1,field2,field3,field4,field5,field6,field7,field8,field9
一、經常門,,,,,,,,
　（一）歲入,121454040,100,135981519,100,142579392,100,-14527479,-10.68
　　1.直接稅收入,49647291,40.88,47476201,34.91,46446966,32.58,2171090,4.57
　　2.間接稅收入,27135470,22.34,26766280,19.68,25096138,17.6,369190,1.38
　　3.賦稅外收入,44671279,36.78,61739038,45.4,71036288,49.82,-17067759,-27.65
　（二）歲出,119179547,100,127337267,100,116403605,100,-8157721,-6.41
　　1.一般經常支出,117597887,98.67,125399348,98.48,115633023,99.34,-7801462,-6.22
　　2.債務利息及事務支出,792999,0.67,1060119,0.83,756126,0.65,-267120,-25.2
　　3.預備金,788661,0.66,877800,0.69,14456,0.01,-89139,-10.15
　（三）經常門賸餘,2274494,,8644251,,26175787,,-6369758,
二、資本門,,,,,,,,
　（一）歲入,12212322,100,2741030,100,223538,100,9471292,345.54
　　1.減少資產,12212322,100,2741030,100,209048,93.52,9471292,345.54
　　2.收回投資,0,0,0,0,14490,6.48,0,0
　（二）歲出,36236816,100,30111510,100,29495404,100,6125306,20.34
　　1.增置或擴充改良資產,21431479,59.14,28991510,96.28,29016793,98.38,-7560031,26.08
　　2.增加投資,13505337,37.27,0,0,0,0,13505337,0
　　3.預備金,1300000,3.59,1120000,3.72,478611,1.62,180000,16.07
　（三）資本門差短,-24024493,,-27370480,,-29271866,,3345987,
三、歲入歲出餘絀,-21750000,,-18726229,,-3096079,,-3023771,
,,,,,,,,
