﻿"agency codes",question,answer
382230000A,是否所有之公務人員均有公職人員利益衝突迴避法之適用？,"本法於107年6月13日修正關於適用對象與公職人員財產申報法（以下簡稱財申法）一致之規定，而將較具有利益輸送之虞之職務納入本法規範範圍；並增訂其職務代理人及經授權之人員，於公務執行上與正式職掌者相同，亦有本法之適用（本法第二條）。
本法所稱公職人員，其範圍如下：
一、總統、副總統。
二、各級政府機關（構）、公營事業總、分支機構之首長、副首長、幕僚長、副幕僚長與該等職務之人。
三、政務人員。
四、各級公立學校、軍警院校、矯正學校校長、副校長；其設有附屬機構者，該機構之首長、副首長。
五、各級民意機關之民意代表。
六、代表政府或公股出任其出資、捐助之私法人之董事、監察人與該等職務之人。
七、公法人之董事、監察人、首長、執行長與該等職務之人。
八、政府捐助之財團法人之董事長、執行長、秘書長與該等職務之人。
九、法官、檢察官、戰時軍法官、行政執行官、司法事務官及檢察事務官。
十、各級軍事機關（構）及部隊上校編階以上之主官、副主官。
十一、其他各級政府機關（構）、公營事業機構、各級公立學校、軍警院校、矯正學校及附屬機構辦理工務、建築管理、城鄉計畫、政風、會計、審計、採購業務之主管人員。
十二、其他職務性質特殊，經行政院會同主管府、院核定適用本法之人員。"
382230000A,公職人員利益衝突迴避法中所稱「關係人」之範圍為何？," 本法所定公職人員之關係人，其範圍如下（本法第三條）：
（一）公職人員之配偶或共同生活之家屬。
（二）公職人員之二親等以內親屬。
（三）公職人員或其配偶信託財產之受託人。
（四）公職人員、第一款與第二款所列人員擔任負責人、董事、獨立董事、監察人、經理人或相類似職務之營利事業、非營利之法人及非法人團體。但屬政府或公股指派、遴聘代表或由政府聘任者，不包括之。
本法第三條第一款所稱共同生活之家屬，指民法第一千一百二十三條規定之家長或家屬（本法施行細則第十八條第一項）。
本法第三條第四款所稱營利事業，指所得稅法第十一條第二項規定之營利事業（本法施行細則第十八條第二項）。"
382230000A,何謂「利益」？,"本法所稱利益，包括財產上利益及非財產上利益。
財產上利益如下：
（一）動產、不動產。
（二）現金、存款、外幣、有價證券。
（三）債權或其他財產上權利。
（四）其他具有經濟價值或得以金錢交易取得之利益。
非財產上利益，指有利公職人員或其關係人於政府機關、公立學校、公營事業機構(以下簡稱機關)之任用、陞遷、調動及其他人事措施(本法第四條)。"
382230000A,何謂「利益衝突」？,本法所稱利益衝突，指公職人員執行職務時，得因其作為或不作為，直接或間接使本人或其關係人獲取利益者(本法第五條)。而所謂「獲取利益」，係指獲取私人利益，不包括獲取公益之情形。
382230000A,公職人員利益衝突迴避法所定之迴避有哪幾種？,"迴避義務計有以下三種：
（一）自行迴避：即公職人員知有利益衝突之情事者，應即自行迴避(本法第六條)。
（二）申請迴避：即公職人員有應自行迴避之情事而不迴避者，利害關係人得申請其迴避(本法第七條)。
（三）職權命令迴避：
1.受通知或受理之機關團體，認該公職人員無須迴避者，應令其繼續執行職務；認該公職人員應行迴避者，應令其迴避 (本法第八條) 。
2.公職人員服務之機關團體指派、遴聘或聘任機關，知公職人員有應自行迴避而未迴避情事者，應依職權令其迴避 (本法第九條第一項) 。"
382230000A,公職人員知有迴避義務者，應如何辦理？,"公職人員知有迴避義務者，應以書面依下列規定辦理(本法第六條、第十條)：
（一）民意代表應通知各該民意機關，並不得參與個人利益相關議案之審議及表決。
（二）公職人員，應通知其服務之機關團體或指派、遴聘或聘任機關，應停止執行該項職務，並由各該機關團體指定職務代理人執行之。"
382230000A,公職人員知有迴避義務者，應以書面報備，該項書面應如何記載？,"本法第六條第二項之書面，應記載下列事項(本法施行細則第二十條第一項)︰
（一）應迴避公職人員之姓名、出生年月日、服務機關及職稱。
（二）應迴避之事項及理由。
（三）受通知之機關團體。
（四）通知日期。"
382230000A,公職人員知有迴避義務者，於自行迴避後，如未以書面通知該公職人員之服務機關或上級機關，應如何處理？,"已依本法第六條第一項規定迴避之公職人員，如未依同條第二項規定通知者，其服務之機關團體或上級機關應命其補正 (本法施行細則第二十條第二項)。"
382230000A," 利害關係人如欲申請公職人員迴避，應如何為之？","本法施行細則第二十一條規定
（一）利害關係人依本法第七條第一項規定申請公職人員迴避，得提出申請書，並記載下列事項︰
1、申請人之姓名、性別、出生年月日、身分證明文件字號、住居所；其為法人或其他設有代表人、管理人之團體者，其名稱、事務所或營業所及管理人或代表人之姓名、性別、出生年月日、身分證明文件字號、住居所。
2、被申請迴避公職人員之姓名及其服務機關。
3、應迴避之事項及理由。
4、受理申請之機關。
5、申請日期。
（二）前項申請以言詞為之者，受理之機關團體應作成紀錄，經向申請人朗讀或使閱覽，確認其內容無誤後，由其簽名或蓋章。
（三）申請人依規定提出申請時，並應釋明其利害關係之所在。"
382230000A,公職人員之服務機關或上級機關如認該公職人員無須迴避時，應如何處理？,"受通知或受理之機關團體認該公職人員無須迴避者，應令其繼續執行職務；認該公職人員應行迴避者，應令其迴避 (本法第八條)。"
