﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
17,劉長達婦產科診所,(02)29961672,242,新莊區,新北市新莊區幸福路684號1、2樓,,,,,20230731
38,益民醫院,(02)89911050,242,新莊區,新北市新莊區中港路127號1－4樓,,,,,20230731
39,禾豐骨外科診所,(02)22023777,242,新莊區,新北市新莊區民安路284號1、2樓及286號1樓,,,,,20230731
40,志安診所,(02)22769455,242,新莊區,新北市新莊區幸福路521號,,,,,20230731
88,璟順骨科診所,(02)22760330,242,新莊區,新北市新莊區復興路2段131號1樓、135號1樓,,,,,20230731
89,安諾婦產科診所,(02)29027765,242,新莊區,新北市新莊區龍安路98號1至2樓,,,,,20230731
151,頂安診所,(02)29966711,242,新莊區,新北市新莊區復興路2段74號1樓,,,,,20230731
152,陳一隆內科小兒科診所,(02)29913751,242,新莊區,新北市新莊區福壽街126號,,,,,20230731
173,晉安診所,(02)29061510,242,新莊區,新北市新莊區中正路700之24號1樓、2樓,,,,,20230731
183,輔大診所,(02)29052526,242,新莊區,新北市新莊區中正路510號（醫學綜合大樓1樓）,,,,,20230731
184,王榮文小兒科診所,(02)89915595,242,新莊區,新北市新莊區中和街149號,,,,,20230731
193,宏祐診所,(02)29072150,242,新莊區,新北市新莊區中正路879－3號1樓,,,,,20230731
217,張昱錦診所,(02)22070341,242,新莊區,新北市新莊區後港一路135號1樓,,,,,20230731
227,衛生福利部臺北醫院,(02)22765566,242,新莊區,新北市新莊區思源路127號,,,,,20230731
234,大順醫院,(02)29911726,242,新莊區,新北市新莊區中正路215號1－4樓,,,,,20230731
273,新莊英仁醫院,(02)29916363,242,新莊區,新北市新莊區大觀街46－2號,,,,,20230731
288,吳峰璋皮膚科診所,(02)29917895,242,新莊區,新北市新莊區中平路29號1樓、31號2樓、33號2樓,,,,,20230731
289,邱欽斌小兒科診所,(02)22050717,242,新莊區,新北市新莊區民安路141號1樓、141－1號2樓,,,,,20230731
290,錦明耳鼻喉科診所,(02)22028080,242,新莊區,新北市新莊區民安路195號,,,,,20230731
291,新和耳鼻喉科診所,(02)29938636,242,新莊區,新北市新莊區幸福路69號,,,,,20230731
292,春詠診所,(02)22033355,242,新莊區,新北市新莊區南港里龍安路278巷2號1樓,,,,,20230731
293,新莊惠欣婦產科小兒科診所,(02)29902299,242,新莊區,新北市新莊區建中街72－1號1、2、3、4樓,,,,,20230731
294,恩典診所,(02)22072001,242,新莊區,新北市新莊區後港一路55號1樓,,,,,20230731
298,中平耳鼻喉科診所,(02)29977307,242,新莊區,新北市新莊區中平路29號1樓．31號2樓．33號2樓,,,,,20230731
299,林定參診所,(02)22070390,242,新莊區,新北市新莊區民安西路211號1樓,,,,,20230731
300,新庚診所,(02)22073228,242,新莊區,新北市新莊區民安西路370號及370－1號1樓及376號2樓,,,,,20230731
301,霖松婦產科診所,(02)22043376,242,新莊區,新北市新莊區建福路52號2樓、54號1至2樓、56號2樓,,,,,20230731
302,柯誠立婦產科診所,(02)29926552,242,新莊區,新北市新莊區新泰路171號1樓,,,,,20230731
303,隆安診所,(02)22056955,242,新莊區,新北市新莊區龍安路465號,,,,,20230731
304,至祥診所,(02)29047700,242,新莊區,新北市新莊區龍安路78號1樓,,,,,20230731
319,新仁醫療社團法人新仁醫院,(02)22017212,242,新莊區,新北市新莊區中正路395號1－5樓,,,,,20230731
320,育慶小兒科診所,(02)82016758,242,新莊區,新北市新莊區民安西路195－1號1樓,,,,,20230731
321,麗安診所,(02)29988010,242,新莊區,新北市新莊區幸福路541號1樓,,,,,20230731
322,福華診所,(02)29930909,242,新莊區,新北市新莊區復興路2段111號1樓111－1號,,,,,20230731
323,大新大診所,(02)22013833,242,新莊區,新北市新莊區萬安街127巷24、26號一樓,,,,,20230731
332,聯福診所,(02)22014370,242,新莊區,新北市新莊區八德里民安路232號1、2樓,,,,,20230731
333,寶祥診所,(02)29960303,242,新莊區,新北市新莊區中平路53號1樓至2樓,,,,,20230731
334,中心診所,(02)22765992,242,新莊區,新北市新莊區中港路321號1樓,,,,,20230731
335,黃宏立診所,(02)89927606,242,新莊區,新北市新莊區立功里新泰路326號1樓,,,,,20230731
342,元程婦產科診所,(02)29973838,242,新莊區,新北市新莊區中華路2段47號1樓,,,,,20230731
343,天佑診所,(02)29924069,242,新莊區,新北市新莊區幸福路670巷2弄21號1樓,,,,,20230731
350,榜生婦產科診所,(02)22034692,242,新莊區,新北市新莊區龍安路339、341號1樓,,,,,20230731
351,自立診所,(02)89925770,242,新莊區,新北市新莊區自立街231號1樓,,,,,20230731
352,陳世昌婦產科診所,(02)22066020,242,新莊區,新北市新莊區後港一路98號1樓及100號1至2樓,,,,,20230731
383,明新診所,(02)22043466,242,新莊區,新北市新莊區建安街109號1樓,,,,,20230731
410,新莊徐耳鼻喉科診所,(02)29907505,242,新莊區,新北市新莊區中平路373號1樓,,,,,20230731
411,公園診所,(02)29943101,242,新莊區,新北市新莊區公園路58號1樓,,,,,20230731
412,新莊至善診所,(02)29943101,242,新莊區,新北市新莊區公園路58號1樓,,,,,20230731
413,大益診所,(02)29976501,242,新莊區,新北市新莊區立言里新泰路261號2樓及263號1至2樓,,,,,20230731
414,蔡鉅儒診所,(02)22057193,242,新莊區,新北市新莊區西盛街180號一樓,,,,,20230731
415,健恩診所,(02)29926289,242,新莊區,新北市新莊區幸福路20號1樓,,,,,20230731
416,幸福小兒科診所,(02)29919474,242,新莊區,新北市新莊區幸福路729號,,,,,20230731
417,昌明耳鼻喉科診所,(02)89920100,242,新莊區,新北市新莊區昌明街80號1樓,,,,,20230731
418,康熙診所,(02)29031028,242,新莊區,新北市新莊區富國路27號1樓,,,,,20230731
419,弘久診所,(02)22040904,242,新莊區,新北市新莊區新泰路57號1樓至2樓,,,,,20230731
420,宏久診所,(02)22040904,242,新莊區,新北市新莊區新泰路57號1樓至2樓,,,,,20230731
434,新復興診所,(02)29945149,242,新莊區,新北市新莊區復興路2段59號1樓,,,,,20230731
439,新泰綜合醫院,(02)29962121,242,新莊區,新北市新莊區新樹路176號,,,,,20230731
441,曜生婦產科診所,(02)22763535,242,新莊區,新北市新莊區中正路243號1至3樓,,,,,20230731
475,健佑診所,(02)29900713,242,新莊區,新北市新莊區昌平街55號1樓,,,,,20230731
483,新康骨科診所,(02)22018199,242,新莊區,新北市新莊區民安東路3號1樓、2樓．5號1樓、2樓,,,,,20230731
494,杏原診所,(02)22060223,242,新莊區,新北市新莊區建安街113號1－2樓、115號1－2樓,,,,,20230731
495,富康骨科診所,(02)22067270,242,新莊區,新北市新莊區富國路102號2樓（1層、2層）,,,,,20230731
496,德安婦產科診所,(02)22010706,242,新莊區,新北市新莊區新泰路31號1－2樓,,,,,20230731
499,衛生福利部樂生療養院,(02)82006600,242,新莊區,新北市新莊區中正路794號及桃園縣龜山鄉萬壽路1段50巷2號,,,,,20230731
500,吳小兒科診所,(02)22799955,242,新莊區,新北市新莊區立廷里中平路297號1樓,,,,,20230731
565,賀生婦產科診所,(02)29944327,242,新莊區,新北市新莊區幸福路626號1至2樓,,,,,20230731
566,文鼎診所,(02)22085068,242,新莊區,新北市新莊區民安路188巷8弄3號1樓、2樓,,,,,20230731
567,林復森耳鼻喉科診所,(02)22011378,242,新莊區,新北市新莊區民安路220號,,,,,20230731
569,樂寶兒婦幼診所,(02)29901122,242,新莊區,新北市新莊區中正路82－1號1樓,,,,,20230731
570,建嘉小兒科診所,(02)29925105,242,新莊區,新北市新莊區中誠街40號1樓,,,,,20230731
573,上友兒童診所,(02)29916099,242,新莊區,新北市新莊區復興路1段199號1樓,,,,,20230731
576,幸福呂耳鼻喉科診所,(02)29906923,242,新莊區,新北市新莊區幸福路529號,,,,,20230731
581,安庚內科診所,(02)22779000,242,新莊區,新北市新莊區中安街1號1樓中港路306號3樓,,,,,20230731
586,聯安診所,(02)29986191,242,新莊區,新北市新莊區中正路330號1樓、330－1號2樓,,,,,20230731
590,新北市新莊區衛生所,(02)29967123,242,新莊區,新北市新莊區中華路1段2號1至4樓,,,,,20230731
602,王中煌診所,(02)22767366,242,新莊區,新北市新莊區新泰路194號1、2樓,,,,,20230731
605,鄭骨科耳鼻喉科診所,(02)29929191,242,新莊區,新北市新莊區中港路263號1、2樓及267巷1號1、2樓,,,,,20230731
615,天給婦產科診所,(02)29927196,242,新莊區,新北市新莊區幸福路670巷2弄23號1至5樓,,,,,20230731
648,黃信喜診所,(02)89919281,242,新莊區,新北市新莊區中港路132巷10號1樓,,,,,20230731
649,思賢診所,(02)29923806,242,新莊區,新北市新莊區自立街200號1樓,,,,,20230731
650,巧兒親子診所,(02)22779263,242,新莊區,新北市新莊區建中街92號1樓,,,,,20230731
651,沈耳鼻喉科診所,(02)29016119,242,新莊區,新北市新莊區富國路67號1樓,,,,,20230731
