﻿field1,field2,field3,field4,field5,field6
　　總　　計,162038957000,150027885889,1238019928,5246707708,156512613525
"市議會主管
　",652738000,586684620,0,10694203,597378823
"新北市政府主管
　",10633711180,9748387994,348672011,122312568,10219372573
"新北市政府民政局主管
　",2971042373,2607877132,75890119,259601537,2943368788
"新北市政府地政局主管
　",1330091506,1297504066,0,0,1297504066
"新北市政府消防局主管
　",3418659896,3332916274,0,62640027,3395556301
"新北市政府財政局主管
　",2132864000,1753512710,0,603000,1754115710
"新北市政府教育局主管
　",54950440000,54379309509,21915939,146962676,54548188124
"新北市政府文化局主管
　",2189771106,1722254119,8904049,414315097,2145473265
"新北市政府農業局主管
　",1989785441,1641666566,42126940,77378972,1761172478
"新北市政府經濟發展局主管
　",597157109,545536396,4922436,39830078,590288910
"新北市政府社會局主管
　",20287095000,18121588397,228057659,940294,18350586350
"新北市政府衛生局主管
　",1833187569,1469501152,175176297,97370131,1742047580
"新北市政府環境保護局主管
　",9227422000,8783546302,105872697,108080266,8997499265
"新北市政府工務局主管
　",6954442742,6512520365,104269541,277195629,6893985535
"新北市政府警察局主管
　",11175698000,11035889245,0,41614828,11077504073
"新北市政府水利局主管
　",7796040000,6673585763,29613017,1007938006,7711136786
"新北市政府交通局主管
　",3548062815,3339307244,4169227,166699069,3510175540
"新北市政府勞工局主管
　",537961686,508535473,0,0,508535473
"新北市政府原住民族行政局主管
　",199901000,183589477,1289700,0,184879177
"新北市政府城鄉發展局主管
　",1078682000,770225558,350000,280736280,1051311838
"新北市政府觀光旅遊局主管
　",494271162,415166090,0,60082080,475248170
"新北市政府客家事務局主管
　",136876797,130157518,185000,0,130342518
"新北市政府捷運工程局主管
　",11914087000,9988043688,0,1926043312,11914087000
"統籌支撥科目主管
　",5661849459,4480580231,86605296,145669655,4712855182
"第二預備金主管
　",327119159,0,0,0,0
